Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,94,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,94,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,1,94,,,,
4,down,Dave Koz,The Dance,2,1,94,,,,
5,up,Saul Madiope,Forever (feat. Filah Lah Lah),11,2,6,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,94,,,,
7,up,Nina Simone,Feeling Good,66,2,94,,,,
8,up,Kenny G,Havana,48,8,92,,,,
9,up,Caiphus Semenya,Matswale,27,2,94,,,,
10,up,Liquid Planet Recordings,Hypnotic Waves,17,7,15,,,,
11,down,Kenny G,Songbird,7,4,94,,,,
12,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,46,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,32,1,94,,,,
14,down,Liquid Planet Recordings,Atlantic Ocean,10,6,13,,,,
15,up,Kenny G,The Moment,40,7,40,,,,
16,down,Kenny G,Sentimental,5,2,94,,,,
17,up,Various Artists,Burn Out,45,2,94,,,,
18,-,Kenny G,Sentimental,-,7,40,,,,
19,up,Bob James & David Sanborn,Maputo,31,15,75,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,94,,,,
21,down,Liquid Planet Recordings,Ocean Rest,6,6,10,,,,
22,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),20,1,52,,,,
23,up,Kenny G,Loving You (Edit),29,9,93,,,,
24,down,George Benson,Kisses In the Moonlight,12,2,94,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),13,5,94,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,4,18,,,,
27,down,Earl Klugh,Tropical Legs,14,14,60,,,,
28,up,Kenny G,Silhouette,34,4,93,,,,
29,up,Jonathan Butler,Many Faces,59,5,94,,,,
30,-,Kenny G,Going Home,-,30,31,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,93,,,,
32,down,George Duke,"No Rhyme, No Reason",28,21,79,,,,
33,-,Stimela,Whispers in the Deep,-,26,64,,,,
34,down,Earl Klugh,Across the Sand,26,25,44,,,,
35,-,Jonas Gwangwa,Kgomo,-,1,93,,,,
36,-,Najee,All I Ever Ask,-,12,78,,,,
37,down,Stimela,Come to Me (Zwakala),19,14,81,,,,
38,down,Kenny G,The Moment,22,6,92,,,,
39,up,Nina Simone,My Baby Just Cares for Me,74,13,83,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,31,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,53,3,90,,,,
42,down,Kenny G,You Send Me (with Michael Bolton),38,10,87,,,,
43,up,Kenny G,Baby G,47,26,71,,,,
44,-,Herb Alpert,Rise,-,27,29,,,,
45,-,Kenny G,G-Bop,-,40,12,,,,
46,up,George Benson,Give Me the Night,81,7,88,,,,
47,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,39,15,80,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,8,92,,,,
49,down,Jimmy Dludlu,Grazing in The Grass (feat. Moreira Chonguiça),41,41,4,,,,
50,down,Kenny G,That Somebody Was You (with Toni Braxton),49,11,91,,,,
51,-,Various Artists,Zwakala (Come to Me),-,19,37,,,,
52,down,Kenny G,Theme from Dying Young,37,18,82,,,,
53,up,Kenny G,End of the Night,64,38,20,,,,
54,-,Bugge Wesseltoft,Koral,-,22,33,,,,
55,up,Kenny G,Don't Make Me Wait for Love,95,20,81,,,,
56,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,23,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,2,64,,,,
58,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,58,4,,,,
59,up,Stimela,Where Did We Go Wrong?,87,32,67,,,,
60,-,Bobby McFerrin,Freedom Is a Voice,-,58,6,,,,
61,-,Peter White,Bueno Funk,-,39,43,,,,
62,-,Kenny G,Silhouette,-,13,11,,,,
63,-,Caiphus Semenya,Nomalanga,-,17,79,,,,
64,-,Euge Groove,Slam Dunk,-,64,4,,,,
65,-,Pat Metheny Group,Last Train Home,-,65,3,,,,
66,down,Sipho Gumede,When Days Are Dark - Friends Are Few,30,1,93,,,,
67,down,Kenny G,Going Home (Edit),33,14,93,,,,
68,-,Hugh Masekela,Thuma Mina (Live),-,9,91,,,,
69,-,Jimmy Dludlu,Mamana Wanga (feat. Edna Mondlane),-,69,2,,,,
70,down,Jimmy Dludlu,A Massiko (feat. Alfa Thulana & Thapelo Motshegwe),21,21,3,,,,
71,-,Frank Sinatra,"Theme From New York, New York",-,68,2,,,,
72,-,Kenny G,The Wedding Song,-,49,5,,,,
73,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,18,,,,
74,down,Kenny G & Aaron Neville,Even If My Heart Would Break,67,12,56,,,,
75,-,Lindsey Webster,Fool Me Once,-,60,6,,,,
76,-,Kenny G,Sister Rose,-,49,2,,,,
77,-,Nina Simone,I Put a Spell On You,-,22,69,,,,
78,down,Nina Simone,Strange Fruit,55,49,7,,,,
79,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,65,5,3,,,,
80,down,Al Jarreau,Mornin',50,50,4,,,,
81,-,Dianne Reeves,How Long,-,41,39,,,,
82,-,Fourplay,Max-O-Man,-,49,11,,,,
83,down,Jimmy Dludlu,Ngalanga Jazz,61,61,2,,,,
84,-,Afrotraction,Angeke,-,28,61,,,,
85,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,52,7,,,,
86,-,Danny Keane,Suspended Memory (In Isolation),-,86,1,,,,
87,down,Jimmy Dludlu,Tara Tara,15,15,5,,,,
88,-,Bob James & Earl Klugh,As It Happens,-,88,1,,,,
89,-,Hiroshima,Go,-,84,2,,,,
90,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,66,3,,,,
91,-,Julian Lage,Emily,-,82,2,,,,
92,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,72,,,,
93,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,50,,,,
94,-,"Farnell Newton, Lofijazzsoul & Toranpetto",Brugmansia,-,94,1,,,,
95,-,Noam Wiesenberg,Prelude,-,47,5,,,,
96,-,ジョイス・クーリング,Callie,-,96,1,,,,
97,-,Natalie Cole,Snowfall on the Sahara,-,59,1,,,,
98,down,Afrotraction,Ngeke K'lunge,77,33,31,,,,
99,-,Pasquale Grasso,When I Fall in Love,-,66,5,,,,
100,down,Al Jarreau,It's Not Hard to Love You,43,13,73,,,,
