Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,10,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,194,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,6,1,194,,,,
4,down,George Benson,Kisses In the Moonlight,3,2,194,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,192,,,,
6,down,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,193,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,91,,,,
8,up,Jonathan Butler,Many Faces,9,5,192,,,,
9,down,Roy Ayers,Funk in the Hole,8,4,83,,,,
10,up,Dave Koz,The Dance,10,1,194,,,,
11,up,Sipho 'Hotstix' Mabuse,Burn Out,12,6,17,,,,
12,up,Mbongeni Ngema,Stimela Sase Zola,14,1,194,,,,
13,down,Caiphus Semenya,Matswale,11,2,194,,,,
14,up,George Benson,Give Me the Night,17,7,186,,,,
15,down,Kenny G,Forever In Love,13,1,194,,,,
16,down,John Coltrane,My Shining Hour,15,4,73,,,,
17,up,Mandisi Dyantyis,Cwaka,18,1,86,,,,
18,down,Hugh Masekela,Thanayi,16,6,142,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,20,3,190,,,,
20,down,Caiphus Semenya,Ziph'inkomo,19,14,181,,,,
21,up,Kenny G,That Somebody Was You (with Toni Braxton),22,11,191,,,,
22,up,Mandisi Dyantyis,Mabaphile,23,3,86,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,194,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,194,,,,
25,down,Caiphus Semenya,Nomalanga,24,17,174,,,,
26,up,John Coltrane,My Favorite Things,27,15,90,,,,
27,up,Bobby Hutcherson,Goin' Down South,29,9,33,,,,
28,down,Gene Ammons,Play Me,25,25,113,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,30,12,29,,,,
30,down,Nina Simone,Feeling Good,28,2,194,,,,
31,up,Mandisi Dyantyis,Impumelelo,37,2,86,,,,
32,up,Gregory Porter,Hey Laura,36,1,178,,,,
33,-,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),-,12,1,,,,
34,down,Najee,All I Ever Ask,32,12,172,,,,
35,down,Various Artists,Zwakala (Come to Me),31,19,111,,,,
36,down,Kirk Whalum,All I Do (Feat. Wendy Moten),34,15,187,,,,
37,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,16,74,,,,
38,down,Mandisi Dyantyis,NguMama,35,5,86,,,,
39,up,Earl Klugh,Tropical Legs,43,14,157,,,,
40,up,George Benson,Breezin',42,24,114,,,,
41,up,Earl Klugh,Across the Sand,41,25,134,,,,
42,up,Mandisi Dyantyis,Xola Ntliziyo,45,9,85,,,,
43,down,Hugh Masekela,Thuma Mina (Live),39,9,191,,,,
44,down,George Duke,"No Rhyme, No Reason",40,21,178,,,,
45,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),64,1,152,,,,
46,up,Cal Tjader,I Say a Little Prayer,46,25,26,,,,
47,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,49,15,173,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,50,17,68,,,,
49,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),48,20,127,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,8,192,,,,
51,down,berlioz & Ted Jasper,deep in it,38,25,19,,,,
52,up,Stimela,Where Did We Go Wrong?,52,32,126,,,,
53,up,Kirk Whalum,I Wouldn't Be a Man,58,25,98,,,,
54,up,Simphiwe Dana,Zandisile,68,24,120,,,,
55,down,Bob James & David Sanborn,Maputo,47,15,168,,,,
56,down,Dave Koz,Together Again,51,29,140,,,,
57,down,Kenny G,Songbird,55,4,194,,,,
58,up,Nina Simone,My Baby Just Cares for Me,61,13,178,,,,
59,up,Laufey,Promise,66,31,2,,,,
60,down,Mandisi Dyantyis,Ndiyakholwa,54,13,81,,,,
61,down,Mandisi Dyantyis,Ndibonis'indlela,53,5,73,,,,
62,down,Ray Charles,Hit the Road Jack,60,36,119,,,,
63,up,Tony Anderson & Dennis Hamm,Skyline,67,53,4,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,27,63,,,,
65,up,Thandiswa,Jikijela,75,28,92,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),73,2,121,,,,
67,up,Herb Alpert,Rise,88,27,102,,,,
68,down,Gregory Porter,Insanity (feat. Lalah Hathaway),59,6,127,,,,
69,-,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),-,20,1,,,,
70,down,Robert Glasper,Over (feat. Yebba),69,4,66,,,,
71,down,Joe Shirimani Na Vana va Ndoda,Bengu,70,27,42,,,,
72,up,Stimela,Whispers in the Deep,72,26,153,,,,
73,up,Hugh Masekela,Khawuleza,97,35,64,,,,
74,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,4,118,,,,
75,down,Al Jarreau,It's Not Hard to Love You,56,13,162,,,,
76,down,Joe Shirimani Na Vana va Ndoda,Kekele Heke,63,20,31,,,,
77,up,Afrotraction,Angeke,86,28,132,,,,
78,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),81,8,123,,,,
79,up,Stanley Clarke,Fantasy Love,94,70,2,,,,
80,-,Mandisi Dyantyis,Isigidimi,-,8,66,,,,
81,down,David Sanborn,The Dream,57,27,89,,,,
82,up,Kenny G & Aaron Neville,Even If My Heart Would Break,85,12,146,,,,
83,up,Kenny G,Sentimental,95,7,137,,,,
84,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,27,,,,
85,down,Joe Shirimani Na Vana va Ndoda,Banana (Feat. Rose Chabalala) (Remix),79,62,2,,,,
86,down,Frank Sinatra,I've Got My Love to Keep Me Warm,80,43,31,,,,
87,up,Dianne Reeves,How Long,89,41,54,,,,
88,-,Zahara,Nelson Mandela,-,88,1,,,,
89,down,Jonas Gwangwa,Diphororo,76,27,47,,,,
90,down,Jonathan Butler,7th Avenue South,65,41,13,,,,
91,-,Tony Bennett,(I Left My Heart) In San Francisco,-,91,1,,,,
92,-,Dave Brubeck,Take Five,-,43,71,,,,
93,-,Mandisi Dyantyis,Ndixolele,-,11,54,,,,
94,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,155,,,,
95,-,Mbongeni Ngema,Woza My - Fohloza,-,12,13,,,,
96,down,Dean Martin,That's Amore,71,48,90,,,,
97,-,Mandisi Dyantyis,Umbuliso,-,4,63,,,,
98,-,Jonathan Butler,Pata Pata,-,38,52,,,,
99,-,Moses Khumalo,Hymn for Taiwa,-,20,45,,,,
100,down,Selaelo Selota,Thrrr...Phaaa!,92,41,87,,,,
