Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,230,,,,
2,up,George Benson,Kisses In the Moonlight,2,2,230,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,228,,,,
4,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,229,,,,
5,up,Mandisi Dyantyis,Mabaphile,5,3,122,,,,
6,up,Various Artists,Burn Out,6,2,197,,,,
7,up,Dave Koz,The Dance,10,1,230,,,,
8,down,John Coltrane,My Shining Hour,7,4,109,,,,
9,up,Jonathan Butler,Many Faces,14,5,228,,,,
10,down,Mandisi Dyantyis,Cwaka,9,1,122,,,,
11,down,Hugh Masekela,Thanayi,8,6,178,,,,
12,down,Kenny G,Forever In Love,11,1,230,,,,
13,up,Caiphus Semenya,Matswale,13,2,230,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,230,,,,
15,up,Roy Ayers,Funk in the Hole,16,4,119,,,,
16,down,Sanele Jama,Hhalala (feat. Gandaganda),15,12,14,,,,
17,up,Marilyn Maye,Put on a Happy Face,17,1,127,,,,
18,up,George Benson,Give Me the Night,22,7,222,,,,
19,down,Laufey,From The Start,18,1,46,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),20,10,62,,,,
21,up,Mbongeni Ngema,Stimela Sase Zola,21,1,230,,,,
22,down,Mandisi Dyantyis,Xola Ntliziyo,19,9,121,,,,
23,up,Caiphus Semenya,Ziph'inkomo,24,14,217,,,,
24,up,Bobby Hutcherson,Goin' Down South,26,9,69,,,,
25,down,Mandisi Dyantyis,NguMama,23,5,122,,,,
26,down,James Taylor Quartet,I Say a Little Prayer,25,12,65,,,,
27,up,Caiphus Semenya,Nomalanga,28,17,210,,,,
28,up,Kenny G,That Somebody Was You (with Toni Braxton),32,11,227,,,,
29,down,Mandisi Dyantyis,Impumelelo,27,2,122,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,31,3,226,,,,
31,down,Mandisi Dyantyis,Ndiyakholwa,29,13,115,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,3,230,,,,
33,up,Kujenga,Abaphantsi,35,33,2,,,,
34,up,Nina Simone,Feeling Good,44,2,230,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,25,52,,,,
36,down,John Coltrane,My Favorite Things,34,15,126,,,,
37,up,Joe Mafela,Shebeleza (Okongo Mame),39,21,28,,,,
38,up,Kujenga,Lesedi,50,38,6,,,,
39,down,Various Artists,Zwakala (Come to Me),36,19,147,,,,
40,up,Kirk Whalum,All I Do (Feat. Wendy Moten),43,15,223,,,,
41,down,Cal Tjader,I Say a Little Prayer,40,25,62,,,,
42,down,Kenny G,Songbird,37,4,230,,,,
43,down,Sanele Jama,Mama Ngikhethile,38,4,35,,,,
44,down,Bob James & David Sanborn,Maputo,42,15,204,,,,
45,up,Sipho Gumede,Alone In a Strange Place,46,34,18,,,,
46,up,Najee,All I Ever Ask,47,12,208,,,,
47,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),58,20,163,,,,
48,up,Mandisi Dyantyis,Ndibonis'indlela,54,5,99,,,,
49,up,George Benson,Breezin',77,24,150,,,,
50,up,Al Jarreau,It's Not Hard to Love You,61,13,198,,,,
51,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),57,41,16,,,,
52,up,Caiphus Semenya & Letta Mbulu,Namalizo,52,41,63,,,,
53,up,Hugh Masekela,Chileshe,75,47,5,,,,
54,down,Gregory Porter,Hey Laura,53,1,214,,,,
55,up,Kenny G,Going Home (Edit),72,14,165,,,,
56,down,Earl Klugh,Across the Sand,48,25,170,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),59,1,186,,,,
58,up,Jonas Gwangwa,Diphororo,62,27,83,,,,
59,up,Kujenga,Remembrance,60,59,2,,,,
60,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,8,228,,,,
61,up,Moses Khumalo,Hymn for Taiwa,63,20,70,,,,
62,down,Kujenga,Clarion Call,56,56,2,,,,
63,up,Hugh Masekela,Khawuleza,64,35,99,,,,
64,down,Gene Ammons,Play Me,51,25,149,,,,
65,down,Kujenga,The Awakening,49,49,2,,,,
66,up,Stimela,Whispers in the Deep,76,26,189,,,,
67,down,Simphiwe Dana,Zandisile,45,24,152,,,,
68,down,George Duke,"No Rhyme, No Reason",66,21,214,,,,
69,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),55,27,18,,,,
70,down,Kujenga,It Was Wonder,65,65,2,,,,
71,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,67,15,208,,,,
72,down,Sanele Jama,Iso Ngeso (feat. Sanny J),68,59,14,,,,
73,down,Kujenga,Hymn For Hani,70,58,20,,,,
74,down,Thandiswa,Jikijela,71,28,123,,,,
75,up,Ray Charles,Hit the Road Jack,80,36,152,,,,
76,up,Earl Klugh,Tropical Legs,81,14,193,,,,
77,down,Gianni´s Humble,Show Me // Something,41,14,5,,,,
78,down,Kujenga,"A World Within, A World Without",69,69,2,,,,
79,up,Laufey,Promise,79,31,28,,,,
80,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,43,62,,,,
81,up,Stimela,Where Did We Go Wrong?,89,70,4,,,,
82,-,berlioz & Ted Jasper,deep in it,-,25,52,,,,
83,up,Kenny G & Aaron Neville,Even If My Heart Would Break,87,12,177,,,,
84,up,Mbongeni Ngema,Woza My - Fohloza,85,12,45,,,,
85,-,Selaelo Selota,Thrrr...Phaaa!,-,41,112,,,,
86,-,Simphiwe Dana,Bantu Biko Street,-,47,51,,,,
87,-,Nina Simone,I Put a Spell On You,-,22,133,,,,
88,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,52,,,,
89,up,Dave Koz,Together Again,90,29,176,,,,
90,down,Kirk Whalum,I Wouldn't Be a Man,83,25,132,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,2,146,,,,
92,down,Stanley Clarke,Fantasy Love,91,70,25,,,,
93,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,22,,,,
94,down,David Sanborn,The Dream,86,27,122,,,,
95,down,Mandisi Dyantyis,Isigidimi,74,8,82,,,,
96,-,Herb Alpert,Rise,-,27,130,,,,
97,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,16,108,,,,
98,down,Kokoroko,Age Of Ascent,78,25,24,,,,
99,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),92,8,156,,,,
100,-,Dean Martin,That's Amore,-,48,113,,,,
