Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,14,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,1,198,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,198,,,,
4,up,Sanele Jama,Mama Ngikhethile,5,4,3,,,,
5,up,Jonas Gwangwa,Kgomo,6,1,196,,,,
6,down,George Benson,Kisses In the Moonlight,4,2,198,,,,
7,up,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,197,,,,
8,up,Sipho 'Hotstix' Mabuse,Burn Out,8,6,21,,,,
9,up,Jonathan Butler,Many Faces,11,5,196,,,,
10,down,Marilyn Maye,Put on a Happy Face,9,1,95,,,,
11,up,Dave Koz,The Dance,13,1,198,,,,
12,up,Kenny G,Forever In Love,15,1,198,,,,
13,down,Roy Ayers,Funk in the Hole,10,4,87,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,198,,,,
15,up,Caiphus Semenya,Matswale,16,2,198,,,,
16,down,Mbongeni Ngema,Stimela Sase Zola,12,1,198,,,,
17,up,Hugh Masekela,Thanayi,17,6,146,,,,
18,up,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),19,12,5,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,3,194,,,,
20,down,George Benson,Give Me the Night,18,7,190,,,,
21,up,Caiphus Semenya,Ziph'inkomo,21,14,185,,,,
22,up,John Coltrane,My Shining Hour,24,4,77,,,,
23,up,Najee,All I Ever Ask,26,12,176,,,,
24,down,Caiphus Semenya,Nomalanga,23,17,178,,,,
25,down,Mandisi Dyantyis,Mabaphile,20,3,90,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,3,198,,,,
27,up,Kenny G,That Somebody Was You (with Toni Braxton),28,11,195,,,,
28,up,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),29,20,5,,,,
29,down,Mandisi Dyantyis,Cwaka,25,1,90,,,,
30,up,Nina Simone,Feeling Good,35,2,198,,,,
31,up,Bobby Hutcherson,Goin' Down South,31,9,37,,,,
32,up,Kirk Whalum,All I Do (Feat. Wendy Moten),36,15,191,,,,
33,down,John Coltrane,My Favorite Things,30,15,94,,,,
34,down,Various Artists,Zwakala (Come to Me),32,19,115,,,,
35,up,berlioz & Ted Jasper,deep in it,46,25,23,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,43,12,33,,,,
37,up,Ringo,Ndiyagodola,38,37,3,,,,
38,up,Gene Ammons,Play Me,44,25,117,,,,
39,up,Gregory Porter,Hey Laura,39,1,182,,,,
40,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),70,1,156,,,,
41,down,Mandisi Dyantyis,Xola Ntliziyo,37,9,89,,,,
42,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),48,16,78,,,,
43,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,85,20,35,,,,
44,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,52,15,177,,,,
45,up,Earl Klugh,Across the Sand,51,25,138,,,,
46,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),40,20,131,,,,
47,down,Mandisi Dyantyis,NguMama,33,5,90,,,,
48,up,Kenny G,Songbird,56,4,198,,,,
49,down,Mandisi Dyantyis,Impumelelo,47,2,90,,,,
50,down,Bob James & David Sanborn,Maputo,41,15,172,,,,
51,down,George Benson,Breezin',42,24,118,,,,
52,up,Cal Tjader,I Say a Little Prayer,53,25,30,,,,
53,up,Laufey,Promise,80,31,6,,,,
54,up,Ringo Madlingozi,Nkqo Nkqo (Live At The South African State Theatre / 2003),62,34,3,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,8,196,,,,
56,down,George Duke,"No Rhyme, No Reason",50,21,182,,,,
57,down,Stimela,Where Did We Go Wrong?,34,32,130,,,,
58,down,Earl Klugh,Tropical Legs,45,14,161,,,,
59,down,David Sanborn,The Dream,49,27,93,,,,
60,up,Thandiswa,Jikijela,61,28,96,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,59,17,72,,,,
62,up,Ray Charles,Hit the Road Jack,77,36,123,,,,
63,up,Simphiwe Dana,Zandisile,66,24,124,,,,
64,up,Afrotraction,Angeke,67,28,135,,,,
65,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,4,122,,,,
66,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),55,8,127,,,,
67,down,Stimela,Whispers in the Deep,57,26,157,,,,
68,up,Nina Simone,My Baby Just Cares for Me,73,13,182,,,,
69,up,Kenny G & Aaron Neville,Even If My Heart Would Break,69,12,150,,,,
70,up,Caiphus Semenya & Letta Mbulu,Namalizo,87,41,31,,,,
71,up,Robert Glasper,Over (feat. Yebba),71,4,70,,,,
72,down,Kirk Whalum,I Wouldn't Be a Man,65,25,102,,,,
73,up,Dave Koz,Together Again,76,29,144,,,,
74,down,Hugh Masekela,Thuma Mina (Live),58,29,4,,,,
75,down,Mandisi Dyantyis,Ndiyakholwa,60,13,85,,,,
76,-,Laufey,Bewitched,-,69,3,,,,
77,up,Jonas Gwangwa,Diphororo,79,27,51,,,,
78,down,Frank Sinatra,Come Fly With Me,72,28,30,,,,
79,down,Al Jarreau,It's Not Hard to Love You,74,13,166,,,,
80,up,Joe Shirimani Na Vana va Ndoda,Bengu,86,27,46,,,,
81,up,Hugh Masekela,Khawuleza,93,35,68,,,,
82,down,Mandisi Dyantyis,Ndibonis'indlela,68,5,77,,,,
83,up,Kenny G,Sentimental,84,7,141,,,,
84,-,Selaelo Selota,Thrrr...Phaaa!,-,41,89,,,,
85,up,Herb Alpert,Rise,99,27,106,,,,
86,-,Kenny G,Silhouette,-,4,183,,,,
87,up,Gregory Porter,Insanity (feat. Lalah Hathaway),88,6,131,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,20,148,,,,
89,up,Dianne Reeves,How Long,92,41,58,,,,
90,down,Stanley Clarke,Fantasy Love,75,70,6,,,,
91,up,Dean Martin,That's Amore,95,48,94,,,,
92,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,46,,,,
93,-,Natalie Cole,Snowfall on the Sahara,-,59,23,,,,
94,-,Judith Sephuma,Mme Motswadi,-,40,29,,,,
95,down,Mbongeni Ngema,Woza My - Fohloza,94,12,17,,,,
96,down,Ringo Madlingozi,Buyisa (Live At The South African State Theatre / 2003),78,54,2,,,,
97,down,Maceo Parker,Children´s World,64,63,5,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,66,,,,
99,down,Kenny G,Havana,91,8,186,,,,
100,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,28,,,,
