Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,30,,,,
2,up,Dave Koz,The Dance,4,1,30,,,,
3,up,Nina Simone,Feeling Good,3,2,30,,,,
4,down,Mbongeni Ngema,Stimela Sase Zola,2,1,30,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,1,30,,,,
6,up,Kenny G,Sentimental,6,2,30,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,30,,,,
8,up,Jonas Gwangwa,Kgomo,8,1,30,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,30,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,30,,,,
11,down,Caiphus Semenya,Matswale,10,2,30,,,,
12,up,Justice Der,Earfquake,16,2,18,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,3,30,,,,
14,up,Stimela,Come to Me (Zwakala),18,14,18,,,,
15,down,Kenny G,Songbird,13,4,30,,,,
16,down,George Benson,Kisses In the Moonlight,14,2,30,,,,
17,up,Cozy Collective,Winta (feat. Indra),22,2,30,,,,
18,up,Aso,Flowers,29,3,30,,,,
19,down,Kenny G,The Moment,15,6,30,,,,
20,up,Sipho Gumede,When Days Are Dark - Friends Are Few,28,1,30,,,,
21,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),17,5,30,,,,
22,down,Hugh Masekela,Thuma Mina (Live),21,9,30,,,,
23,down,Various Artists,Burn Out,19,2,30,,,,
24,down,Kenny G,Silhouette,20,4,30,,,,
25,up,Jonathan Butler,Many Faces,39,5,30,,,,
26,up,George Duke,"No Rhyme, No Reason",35,21,24,,,,
27,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,7,30,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),25,2,21,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,8,29,,,,
30,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,37,15,30,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,21,30,,,,
32,down,George Benson,Give Me the Night,24,7,30,,,,
33,down,Kenny G,Loving You (Edit),31,9,30,,,,
34,up,Gregory Porter,Hey Laura,34,1,29,,,,
35,down,Kenny G,Havana,27,8,30,,,,
36,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,15,30,,,,
37,up,Nina Simone,My Baby Just Cares for Me,45,13,30,,,,
38,up,Stimela,Whispers in the Deep,48,26,28,,,,
39,down,Stimela,Where Did We Go Wrong?,36,32,27,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,31,26,,,,
41,down,Kenny G,Going Home (Edit),32,14,30,,,,
42,down,Kenny G,That Somebody Was You (with Toni Braxton),40,11,29,,,,
43,up,Simphiwe Dana,Zandisile,57,24,27,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,34,25,,,,
45,up,キース・ジャレット,Answer Me (Live in Budapest),53,13,4,,,,
46,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),54,29,5,,,,
47,up,Nina Simone,I Put a Spell On You,49,22,23,,,,
48,down,"Nat ""King"" Cole",Unforgettable,44,14,30,,,,
49,down,Kenny G,You Send Me (with Michael Bolton),33,10,30,,,,
50,down,Caiphus Semenya,Nomalanga,47,17,30,,,,
51,up,Kenny G,Don't Make Me Wait for Love,51,20,29,,,,
52,up,Simphiwe Dana,Ndiredi,75,37,23,,,,
53,up,Bob James & David Sanborn,Maputo,73,15,29,,,,
54,down,Simphiwe Dana,Mayine,41,28,24,,,,
55,down,Caiphus Semenya,Ziph'inkomo,42,14,30,,,,
56,up,Gregory Porter,If Love Is Overrated,83,11,16,,,,
57,up,Selaelo Selota,Thrrr...Phaaa!,61,41,14,,,,
58,up,Earl Klugh,Tropical Legs,69,14,23,,,,
59,up,Simphiwe Dana,Bantu Biko Street,77,47,22,,,,
60,up,Jonathan Butler,Pata Pata,79,38,15,,,,
61,down,Peter White,Bueno Funk,60,39,24,,,,
62,up,George Benson,Breezin',91,24,12,,,,
63,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),52,20,24,,,,
64,up,Afrotraction,Angeke,90,28,29,,,,
65,down,Etta James,At Last,64,41,27,,,,
66,up,Gregory Porter,Insanity (feat. Lalah Hathaway),80,6,12,,,,
67,up,Najee,All I Ever Ask,86,12,29,,,,
68,-,Hugh Masekela,Stimela (Coal Train),-,31,15,,,,
69,-,Dave Koz,Together Again,-,29,21,,,,
70,up,Ray Charles,Hit the Road Jack,70,36,27,,,,
71,down,Frank Sinatra,My Way (Remastered 2008),59,10,21,,,,
72,down,Kenny G,All the Way / One for My Baby (And One More for the Road),56,22,28,,,,
73,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,7,,,,
74,-,Dave Koz,"You Are Me, I Am You",-,34,15,,,,
75,down,Diana Krall,The Look Of Love,65,36,11,,,,
76,down,Earl Klugh,Across the Sand,74,25,20,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,27,17,,,,
78,up,Afrotraction,Ngeke K'lunge,93,33,19,,,,
79,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,25,24,,,,
80,-,Nina Simone,Here Comes the Sun,-,47,2,,,,
81,down,Kenny G,Innocence,68,25,28,,,,
82,-,KOKOROKO,Abusey Junction,-,62,4,,,,
83,down,Kenny G,Theme from Dying Young,46,18,29,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,11,,,,
85,-,Afrotraction,Ngiphelele,-,41,23,,,,
86,-,Sabelo Mthembu,Angiphili Mawungekho,-,29,11,,,,
87,-,Nduduzo Makhathini,Umlotha,-,62,3,,,,
88,up,Herb Alpert,Rise,92,27,6,,,,
89,-,Kenny G,Silhouette,-,13,1,,,,
90,down,Gregory Porter,Holding On,81,2,20,,,,
91,-,Dave Brubeck,Take Five,-,50,14,,,,
92,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,71,1,,,,
93,-,Gregory Porter,Be Good (Lion's Song),-,3,12,,,,
94,-,シャバカ・アンド・ジ・アンセスターズ,’Til The Freedom Comes Home,-,94,1,,,,
95,-,Dave Koz,Careless Whisper,-,32,5,,,,
96,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,47,5,,,,
97,-,Thandiswa,Jikijela,-,28,16,,,,
98,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,89,38,19,,,,
99,-,Gerald Albright,So Amazing,-,46,3,,,,
100,-,Dave Koz,I'm Waiting For You,-,39,1,,,,
