Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,141,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,38,,,,
3,up,Various Artists,Burn Out,6,2,141,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,141,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,141,,,,
6,down,Jonas Gwangwa,Kgomo,5,1,139,,,,
7,up,George Benson,Kisses In the Moonlight,10,2,141,,,,
8,up,Kenny G,Forever In Love,8,1,141,,,,
9,down,Dave Koz,The Dance,7,1,141,,,,
10,down,Mbongeni Ngema,Stimela Sase Zola,9,1,141,,,,
11,down,Caiphus Semenya,Matswale,4,2,141,,,,
12,up,Sipho Gumede,When Days Are Dark - Friends Are Few,12,1,140,,,,
13,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,1,99,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,139,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,7,127,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,16,3,137,,,,
17,up,Nina Simone,Feeling Good,19,2,141,,,,
18,down,Hugh Masekela,Thanayi,17,6,89,,,,
19,down,George Benson,Give Me the Night,13,7,133,,,,
20,up,Roy Ayers,Funk in the Hole,27,4,30,,,,
21,up,Thandi Ntuli,Izibongo,47,21,2,,,,
22,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,5,118,,,,
23,down,Jonathan Butler,Many Faces,21,5,139,,,,
24,up,Hugh Masekela,Grazing In the Grass,26,24,37,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,3,141,,,,
26,up,Najee,All I Ever Ask,28,12,119,,,,
27,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,22,15,120,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,4,65,,,,
29,down,Caiphus Semenya,Ziph'inkomo,25,14,128,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,21,75,,,,
31,down,Kirk Whalum,All I Do (Feat. Wendy Moten),30,15,134,,,,
32,down,Caiphus Semenya,Nomalanga,31,17,121,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),42,11,138,,,,
34,up,George Benson,Breezin',35,24,61,,,,
35,down,Nina Simone,My Baby Just Cares for Me,33,13,125,,,,
36,up,John Coltrane,My Shining Hour,43,4,20,,,,
37,up,Tumi Mogorosi,Wadada,76,37,2,,,,
38,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,16,21,,,,
39,down,Mandisi Dyantyis,NguMama,32,5,33,,,,
40,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),34,20,74,,,,
41,down,"Nat ""King"" Cole",Unforgettable,39,14,82,,,,
42,up,Hugh Masekela,Thuma Mina (Live),45,9,138,,,,
43,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),75,1,21,,,,
44,up,Thandi Ntuli,Cold Winds,62,44,2,,,,
45,down,Gregory Porter,Hey Laura,38,1,125,,,,
46,up,John Coltrane,My Favorite Things,52,15,37,,,,
47,down,Herb Alpert,Rise,37,27,52,,,,
48,up,Dean Martin,That's Amore,51,48,46,,,,
49,down,Kenny G,Songbird,46,4,141,,,,
50,down,Robert Glasper,Over (feat. Yebba),48,4,21,,,,
51,down,Mandisi Dyantyis,Mabaphile,36,3,33,,,,
52,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,9,44,,,,
53,up,Al Jarreau,It's Not Hard to Love You,60,13,115,,,,
54,down,Gene Ammons,Play Me,41,25,60,,,,
55,up,George Duke,"No Rhyme, No Reason",56,21,125,,,,
56,down,Stimela,Whispers in the Deep,54,26,100,,,,
57,up,Judith Sephuma,Mme Motswadi,78,40,21,,,,
58,up,Thandi Ntuli,Amazing Grace,68,58,2,,,,
59,up,Thandi Ntuli,Secret Keeper,69,59,2,,,,
60,up,Dave Koz,Together Again,65,29,87,,,,
61,down,Mandisi Dyantyis,Cwaka,44,1,33,,,,
62,up,Mandisi Dyantyis,Impumelelo,64,2,33,,,,
63,up,Kenny G,Don't Make Me Wait for Love,79,20,110,,,,
64,down,Thandiswa,Jikijela,59,28,51,,,,
65,up,Simphiwe Dana,Zandisile,74,24,94,,,,
66,down,Afrotraction,Angeke,63,28,85,,,,
67,-,Simphiwe Dana,Bantu Biko Street,-,47,38,,,,
68,down,Earl Klugh,Tropical Legs,57,14,105,,,,
69,down,Kenny G & Aaron Neville,Even If My Heart Would Break,67,12,99,,,,
70,down,Kenny G,Sentimental,66,7,87,,,,
71,down,Nina Simone,I Put a Spell On You,70,22,104,,,,
72,down,Earl Klugh,Across the Sand,53,25,81,,,,
73,down,Kenny G,Havana,58,8,139,,,,
74,up,Kenny G,Going Home,93,30,71,,,,
75,down,Thandi Ntuli,Portal Into A New World,73,73,2,,,,
76,-,Simphiwe Dana,Ndiredi,-,37,81,,,,
77,up,Ray Charles,Hit the Road Jack,89,36,68,,,,
78,up,Kenny G,Silhouette,80,4,138,,,,
79,down,Vadim Neselovskyi,Winter in Odesa,71,53,3,,,,
80,-,Sneha,So This Is Love,-,30,6,,,,
81,-,Hugh Masekela,Khawuleza,-,35,13,,,,
82,-,Stimela,Where Did We Go Wrong?,-,32,96,,,,
83,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),77,21,69,,,,
84,up,Bob James & David Sanborn,Maputo,86,15,115,,,,
85,down,Thandi Ntuli,Inkululeko,72,62,4,,,,
86,down,Moses Khumalo,Hymn for Taiwa,49,20,19,,,,
87,down,Dave Brubeck,Take Five,83,43,36,,,,
88,down,Kenny G,Sentimental,82,2,134,,,,
89,down,Mandisi Dyantyis,Xola Ntliziyo,88,9,32,,,,
90,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,1,,,,
91,down,Gregory Porter,Insanity (feat. Lalah Hathaway),61,6,75,,,,
92,down,Kenny G,The Moment,84,7,85,,,,
93,-,Various Artists,Zwakala (Come to Me),-,19,59,,,,
94,-,Jonas Gwangwa,Diphororo,-,27,10,,,,
95,down,Hugh Masekela,Marketplace (Live),90,33,49,,,,
96,down,Kirk Whalum,I Wouldn't Be a Man,85,25,49,,,,
97,up,Jonas Gwangwa,Batsumi,99,18,32,,,,
98,-,Patti Austin,"Baby, Come to Me",-,47,15,,,,
99,down,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),55,55,4,,,,
100,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),92,58,2,,,,
