Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,192,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,192,,,,
3,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,191,,,,
4,up,George Benson,Kisses In the Moonlight,5,2,192,,,,
5,down,Jonas Gwangwa,Kgomo,3,1,190,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,89,,,,
7,up,Roy Ayers,Funk in the Hole,9,4,81,,,,
8,down,Jonathan Butler,Many Faces,7,5,190,,,,
9,down,Sipho 'Hotstix' Mabuse,Burn Out,8,6,15,,,,
10,up,Mbongeni Ngema,Stimela Sase Zola,11,1,192,,,,
11,down,Dave Koz,The Dance,10,1,192,,,,
12,up,Caiphus Semenya,Matswale,13,2,192,,,,
13,up,Mandisi Dyantyis,Mabaphile,29,3,84,,,,
14,up,Mandisi Dyantyis,Cwaka,23,1,84,,,,
15,down,Kenny G,Forever In Love,14,1,192,,,,
16,down,Hugh Masekela,Thanayi,15,6,140,,,,
17,up,Jazzgroupiez & Saul Madiope,ThandoNje's Prayer (feat. ThandoNje & friDAY),49,17,2,,,,
18,up,George Benson,Give Me the Night,18,7,184,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,3,188,,,,
20,down,John Coltrane,My Shining Hour,19,4,71,,,,
21,down,Caiphus Semenya,Ziph'inkomo,17,14,179,,,,
22,down,Kenny G,That Somebody Was You (with Toni Braxton),20,11,189,,,,
23,up,Mandisi Dyantyis,Impumelelo,51,2,84,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,192,,,,
25,down,Caiphus Semenya,Nomalanga,21,17,172,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,3,192,,,,
27,up,Mandisi Dyantyis,NguMama,47,5,84,,,,
28,down,John Coltrane,My Favorite Things,26,15,88,,,,
29,up,Mandisi Dyantyis,Xola Ntliziyo,58,9,83,,,,
30,down,Nina Simone,Feeling Good,24,2,192,,,,
31,up,Hugh Masekela,Thuma Mina (Live),31,9,189,,,,
32,down,Bobby Hutcherson,Goin' Down South,27,9,31,,,,
33,up,Kirk Whalum,All I Do (Feat. Wendy Moten),33,15,185,,,,
34,up,Jazzgroupiez & Saul Madiope,Be (feat. Flvme & Nyota Parker),55,34,2,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,44,12,27,,,,
36,up,Mandisi Dyantyis,Ndibonis'indlela,92,5,71,,,,
37,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,16,72,,,,
38,down,Various Artists,Zwakala (Come to Me),28,19,109,,,,
39,up,Mandisi Dyantyis,Ndiyakholwa,99,13,79,,,,
40,down,berlioz & Ted Jasper,deep in it,25,25,17,,,,
41,down,Gene Ammons,Play Me,32,25,111,,,,
42,down,Earl Klugh,Across the Sand,30,25,132,,,,
43,up,George Duke,"No Rhyme, No Reason",45,21,176,,,,
44,down,George Benson,Breezin',34,24,112,,,,
45,down,Gregory Porter,Hey Laura,38,1,176,,,,
46,up,Jazzgroupiez & Saul Madiope,Take Me High (feat. Joda Kgosi & ThandoNje),64,46,2,,,,
47,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),37,20,125,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,8,190,,,,
49,down,Najee,All I Ever Ask,48,12,170,,,,
50,down,Bob James & David Sanborn,Maputo,39,15,166,,,,
51,down,Kenny G,Songbird,46,4,192,,,,
52,down,Earl Klugh,Tropical Legs,42,14,155,,,,
53,down,Stimela,Where Did We Go Wrong?,41,32,124,,,,
54,up,Jazzgroupiez & Saul Madiope,Brunch In Harlem (feat. Stephen Richard),69,54,2,,,,
55,-,Mandisi Dyantyis,Isigidimi,-,8,65,,,,
56,up,Jazzgroupiez & Saul Madiope,Faith In You (feat. Jah Level & Loatinover Pounds),67,56,2,,,,
57,down,Cal Tjader,I Say a Little Prayer,50,25,24,,,,
58,up,Jazzgroupiez & Saul Madiope,"Get This Money (feat. Tyson Sybateli, Tron Pyre & Dislu)",66,58,2,,,,
59,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),65,8,121,,,,
60,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,40,15,171,,,,
61,up,Jazzgroupiez & Saul Madiope,Stay You (feat. Brittney Carter & Lolly theeillest),68,61,2,,,,
62,up,IPhupho L'ka Biko,Azania,70,62,2,,,,
63,down,Tony Anderson & Dennis Hamm,Skyline,53,53,2,,,,
64,-,Mandisi Dyantyis,Umbuliso,-,4,62,,,,
65,up,Jazzgroupiez & Saul Madiope,A Pitori Interlude (feat. Gomza),71,65,2,,,,
66,down,Dave Koz,Together Again,59,29,138,,,,
67,down,Al Jarreau,It's Not Hard to Love You,52,13,160,,,,
68,down,Gregory Porter,Insanity (feat. Lalah Hathaway),60,6,125,,,,
69,up,Ray Charles,Hit the Road Jack,78,36,117,,,,
70,-,Mandisi Dyantyis,Isithandwa Sam,-,12,45,,,,
71,down,Nina Simone,My Baby Just Cares for Me,57,13,176,,,,
72,up,Jazzgroupiez & Saul Madiope,Rise (feat. EMAMKAY & Bokang Ramatlapeng),73,72,2,,,,
73,up,Jazzgroupiez & Saul Madiope,Peace Without End (feat. friDAY & FDeeeZus),75,73,2,,,,
74,up,Hugh Masekela,Khawuleza,82,35,62,,,,
75,down,Kirk Whalum,I Wouldn't Be a Man,63,25,96,,,,
76,-,Mandisi Dyantyis,Ndixolele,-,11,53,,,,
77,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,29,,,,
78,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,4,116,,,,
79,-,Mandisi Dyantyis,Zamile,-,10,43,,,,
80,up,Jazzgroupiez & Saul Madiope,You Say (feat. Lizzy Paris & friDAY),80,80,2,,,,
81,-,Frank Sinatra,Come Fly With Me,-,28,26,,,,
82,up,Jonas Gwangwa,Diphororo,95,27,45,,,,
83,down,IPhupho L'ka Biko,Qamata,76,76,2,,,,
84,down,David Sanborn,The Dream,61,27,87,,,,
85,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,144,,,,
86,up,Jonathan Butler,7th Avenue South,88,41,11,,,,
87,down,IPhupho L'ka Biko,Singabakho,72,72,2,,,,
88,down,Stimela,Whispers in the Deep,81,26,151,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,86,17,66,,,,
90,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,27,40,,,,
91,-,Kenny G,Don't Make Me Wait for Love,-,20,147,,,,
92,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,61,,,,
93,up,Dianne Reeves,How Long,93,41,52,,,,
94,-,Hugh Masekela,Grazing In the Grass,-,24,87,,,,
95,down,Simphiwe Dana,Zandisile,85,24,118,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,40,,,,
97,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,43,29,,,,
98,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),77,1,150,,,,
99,-,Kenny G,Silhouette,-,4,181,,,,
100,-,Dave Brubeck,Take Five,-,43,70,,,,
