Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,118,,,,
2,up,Kenny G,Forever In Love,4,1,118,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,15,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,1,118,,,,
5,up,Dave Koz,The Dance,5,1,118,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,118,,,,
7,down,Mandisi Dyantyis,NguMama,6,5,10,,,,
8,down,Mandisi Dyantyis,Cwaka,7,1,10,,,,
9,down,Jonas Gwangwa,Kgomo,8,1,116,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,118,,,,
11,up,Kenny G,Sentimental,22,7,64,,,,
12,up,George Benson,Kisses In the Moonlight,20,2,118,,,,
13,down,Mbongeni Ngema,Stimela Sase Zola,12,1,118,,,,
14,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,1,76,,,,
15,down,Mandisi Dyantyis,Mabaphile,10,3,10,,,,
16,down,Various Artists,Burn Out,14,2,118,,,,
17,down,Kenny G,The Moment,13,7,63,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,116,,,,
19,down,Mandisi Dyantyis,Impumelelo,18,2,10,,,,
20,down,Caiphus Semenya,Matswale,19,2,118,,,,
21,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,9,21,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),29,8,70,,,,
23,up,Sipho Gumede,When Days Are Dark - Friends Are Few,24,1,117,,,,
24,down,Mandisi Dyantyis,Xola Ntliziyo,23,9,10,,,,
25,down,Nina Simone,Feeling Good,21,2,118,,,,
26,up,George Benson,Give Me the Night,33,7,110,,,,
27,down,Mandisi Dyantyis,Ndibonis'indlela,26,5,10,,,,
28,down,Kenny G,Songbird,25,4,118,,,,
29,up,Jonathan Butler,Many Faces,30,5,116,,,,
30,up,Kenny G,Silhouette,39,4,117,,,,
31,down,Mandisi Dyantyis,Umbuliso,28,4,10,,,,
32,down,Mandisi Dyantyis,Isigidimi,27,8,10,,,,
33,up,Mandisi Dyantyis,Ndiyakholwa,36,13,10,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,46,3,114,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,4,42,,,,
36,up,Kenny G,Havana,37,8,116,,,,
37,up,Kenny G,That Somebody Was You (with Toni Braxton),45,11,115,,,,
38,down,Saul Madiope,Forever (feat. Filah Lah Lah),35,2,30,,,,
39,up,Mandisi Dyantyis,Isithandwa Sam,41,12,10,,,,
40,down,Mandisi Dyantyis,Ndixolele,38,11,10,,,,
41,down,Kenny G,Loving You (Edit),34,9,117,,,,
42,down,Mandisi Dyantyis,Ziyafana,32,15,10,,,,
43,up,Kirk Whalum,All I Do (Feat. Wendy Moten),48,15,111,,,,
44,down,Mandisi Dyantyis,Zamile,43,10,10,,,,
45,down,George Duke,"No Rhyme, No Reason",42,21,102,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,7,117,,,,
47,up,Caiphus Semenya,Ziph'inkomo,52,14,105,,,,
48,up,Roy Ayers,Funk in the Hole,79,4,9,,,,
49,up,Hugh Masekela,Thuma Mina (Live),68,9,115,,,,
50,down,Mandisi Dyantyis,Isikhalo,47,13,10,,,,
51,up,Bob James & David Sanborn,Maputo,83,15,95,,,,
52,down,Stimela,Come to Me (Zwakala),44,14,104,,,,
53,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),59,10,70,,,,
54,down,Hugh Masekela,Thanayi,51,6,66,,,,
55,down,Gregory Porter,Hey Laura,50,1,105,,,,
56,up,David Sanborn,The Dream,90,27,37,,,,
57,up,Donald Byrd,Places & Spaces,58,39,10,,,,
58,up,Caiphus Semenya,Nomalanga,73,17,100,,,,
59,up,Earl Klugh,Tropical Legs,71,14,83,,,,
60,up,Mandisi Dyantyis,Ungancami,61,18,10,,,,
61,up,Gene Ammons,Play Me,76,25,38,,,,
62,up,Afrotraction,Angeke,82,28,78,,,,
63,up,Kenny G,Going Home (Edit),67,14,115,,,,
64,up,Kenny G & Aaron Neville,Even If My Heart Would Break,75,12,76,,,,
65,down,Kenny G,You Send Me (with Michael Bolton),60,10,108,,,,
66,down,Najee,All I Ever Ask,56,12,98,,,,
67,down,Kenny G,Sentimental,49,2,115,,,,
68,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,70,15,102,,,,
69,down,Al Jarreau,It's Not Hard to Love You,53,13,93,,,,
70,-,Brian Bromberg,Ellen,-,50,10,,,,
71,down,John Coltrane,My Favorite Things,66,15,14,,,,
72,up,Kenny G,Theme from Dying Young,74,18,99,,,,
73,up,Stimela,Whispers in the Deep,97,26,81,,,,
74,-,Sibusiso Mash Mashiloane,African Communal,-,74,1,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,74,,,,
76,down,Dave Koz,Together Again,65,29,66,,,,
77,-,Thandiswa,Jikijela,-,28,47,,,,
78,down,Kenny G,Going Home,64,30,53,,,,
79,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),94,21,50,,,,
80,up,Miles Davis,Blue In Green,81,38,18,,,,
81,down,Various Artists,Zwakala (Come to Me),78,19,49,,,,
82,-,Simphiwe Dana,Zandisile,-,24,77,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,48,,,,
84,-,Simphiwe Dana,Ndiredi,-,37,62,,,,
85,down,Nina Simone,My Baby Just Cares for Me,54,13,102,,,,
86,up,Kenny G,Don't Make Me Wait for Love,95,20,96,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,48,,,,
88,-,Caiphus Semenya,Angelina,-,48,16,,,,
89,down,Earl Klugh,Across the Sand,87,25,64,,,,
90,up,Hugh Masekela,Marketplace (Live),96,33,44,,,,
91,down,Hugh Masekela,Grazing In the Grass,62,24,17,,,,
92,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,89,38,61,,,,
93,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,19,,,,
94,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,61,,,,
95,-,Shane Cooper & Mabuta,Where the Heart Is,-,95,1,,,,
96,-,Gregory Porter,Real Good Hands,-,19,11,,,,
97,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,66,6,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,56,,,,
99,down,Kenny G,Innocence,86,25,84,,,,
100,down,George Benson,Breezin',57,24,43,,,,
