Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Kenny G,Forever In Love,2,1,105,,,,
3,up,Dave Koz,The Dance,5,1,105,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,105,,,,
5,up,Jonas Gwangwa,Kgomo,13,1,103,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,105,,,,
7,up,Various Artists,Burn Out,12,2,105,,,,
8,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,63,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,105,,,,
10,up,George Benson,Kisses In the Moonlight,10,2,105,,,,
11,down,Nina Simone,Feeling Good,7,2,105,,,,
12,up,Caiphus Semenya,Matswale,16,2,105,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,15,1,105,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,41,3,101,,,,
15,up,Kenny G,Songbird,27,4,105,,,,
16,up,Saul Madiope,Forever (feat. Filah Lah Lah),22,2,17,,,,
17,up,Kenny G,The Moment,19,7,50,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,4,29,,,,
19,up,Jonathan Butler,Many Faces,24,5,103,,,,
20,up,Kirk Whalum,All I Do (Feat. Wendy Moten),28,15,98,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,25,1,104,,,,
22,down,Hugh Masekela,Thuma Mina (Live),17,9,102,,,,
23,up,George Benson,Give Me the Night,59,7,97,,,,
24,down,Kenny G,Sentimental,11,7,51,,,,
25,down,Kenny G,Loving You (Edit),14,9,104,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,103,,,,
27,down,Kenny G,Havana,20,8,103,,,,
28,up,Stimela,Come to Me (Zwakala),30,14,91,,,,
29,up,Kenny G,Silhouette,37,4,104,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,47,9,8,,,,
31,up,Earl Klugh,Tropical Legs,43,14,70,,,,
32,up,Nina Simone,My Baby Just Cares for Me,88,13,89,,,,
33,down,Kenny G,Sentimental,26,2,105,,,,
34,-,Caiphus Semenya,Nomalanga,-,17,87,,,,
35,up,Nina Simone,I Put a Spell On You,52,22,77,,,,
36,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),9,8,57,,,,
37,down,Kenny G,Going Home (Edit),23,14,104,,,,
38,down,Kenny G,That Somebody Was You (with Toni Braxton),33,11,102,,,,
39,up,Gregory Porter,Hey Laura,71,1,92,,,,
40,-,Kenny G,Going Home,-,30,40,,,,
41,up,Najee,All I Ever Ask,97,12,85,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,7,104,,,,
43,up,Gene Ammons,Play Me,46,25,25,,,,
44,-,Caiphus Semenya,Ziph'inkomo,-,14,92,,,,
45,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,89,,,,
46,up,Bob James & David Sanborn,Maputo,72,15,82,,,,
47,down,Earl Klugh,Across the Sand,36,25,52,,,,
48,-,Kenny G,You Send Me (with Michael Bolton),-,10,97,,,,
49,up,George Duke,"No Rhyme, No Reason",62,21,89,,,,
50,up,Dave Koz,Together Again,87,29,53,,,,
51,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),55,5,105,,,,
52,-,Hugh Masekela,Thanayi,-,6,53,,,,
53,down,Al Jarreau,It's Not Hard to Love You,42,13,80,,,,
54,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),89,10,58,,,,
55,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,44,,,,
56,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,65,,,,
57,up,Gregory Porter,Insanity (feat. Lalah Hathaway),92,6,46,,,,
58,-,Ray Charles,Hit the Road Jack,-,36,55,,,,
59,up,Lord Fubu,Never Leave You Lonely,93,24,5,,,,
60,up,Selaelo Selota,Thrrr...Phaaa!,67,41,42,,,,
61,down,Kenny G,Silhouette,31,13,19,,,,
62,-,Stimela,Whispers in the Deep,-,26,68,,,,
63,-,Jazzgroupiez,Skylines (feat. F Deeezus & friDAY),-,63,1,,,,
64,-,Afrotraction,Angeke,-,28,67,,,,
65,down,Marilyn Maye,Put on a Happy Face,53,1,2,,,,
66,down,Kenny G,The Moment,35,6,103,,,,
67,down,Kenny G,Theme from Dying Young,64,18,91,,,,
68,-,Simphiwe Dana,Ndiredi,-,37,57,,,,
69,-,Mbongeni Ngema,Woza My-Fohloza,-,50,14,,,,
70,-,Gregory Porter,Holding On,-,2,39,,,,
71,-,George Benson,Breezin',-,24,31,,,,
72,down,Kenny G,Don't Make Me Wait for Love,44,20,88,,,,
73,-,John Stoddart,Angel,-,33,46,,,,
74,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),21,21,41,,,,
75,-,David Sanborn,The Dream,-,27,26,,,,
76,-,Brian Bromberg,Ellen,-,50,5,,,,
77,-,Jazzgroupiez,New Moon,-,77,1,,,,
78,-,Jazzgroupiez,"Ngwako's Groove (feat. Ngwako Malakalaka, William Porter & Josh Plotner)",-,78,1,,,,
79,-,Jazzgroupiez,Style & Grace (feat. Stephen Richard & F Deeezus),-,79,1,,,,
80,-,"Nat ""King"" Cole",Unforgettable,-,14,68,,,,
81,up,Kenny G & Aaron Neville,Even If My Heart Would Break,86,12,66,,,,
82,-,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),-,50,4,,,,
83,-,Kirk Whalum,I Wouldn't Be a Man,-,25,40,,,,
84,down,Kenny G,All the Way / One for My Baby (And One More for the Road),51,22,78,,,,
85,-,Simphiwe Dana,Zandisile,-,24,70,,,,
86,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,56,56,2,,,,
87,-,Dave Brubeck,Take Five,-,43,33,,,,
88,-,Gregory Porter,Track 17 (feat. Cherise),-,88,1,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,38,,,,
90,-,Fourplay,Max-O-Man,-,49,14,,,,
91,-,Paul Hardcastle,You May Be Gone,-,53,8,,,,
92,-,Stimela,Where Did We Go Wrong?,-,32,72,,,,
93,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),94,20,53,,,,
94,down,Simphiwe Dana,Mayine,90,28,44,,,,
95,-,Umle,Kuthecwaka qha kuthetha uMora,-,95,1,,,,
96,-,Umle,Isthukuthezi Engqondweni,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,28,,,,
98,-,Kirk Whalum,Same Ole' Love,-,40,24,,,,
99,-,Ecks & Bullz,We Speak of the Realms (feat. Palisa Mojapele & Elliott Michael),-,99,1,,,,
100,-,Jonas Gwangwa,Batsumi,-,18,23,,,,
