Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,120,,,,
3,up,Kenny G,Forever In Love,3,1,120,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,1,120,,,,
5,up,Dave Koz,The Dance,6,1,120,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,1,17,,,,
7,up,George Benson,Kisses In the Moonlight,14,2,120,,,,
8,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,1,78,,,,
9,-,Siyanqoba,Themba Lami,-,9,1,,,,
10,down,Jonas Gwangwa,Kgomo,8,1,118,,,,
11,up,Nina Simone,Feeling Good,18,2,120,,,,
12,down,Mandisi Dyantyis,NguMama,10,5,12,,,,
13,down,Mbongeni Ngema,Stimela Sase Zola,12,1,120,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,120,,,,
15,down,Various Artists,Burn Out,11,2,120,,,,
16,down,Mandisi Dyantyis,Cwaka,15,1,12,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,8,118,,,,
18,up,Caiphus Semenya,Matswale,28,2,120,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),24,8,72,,,,
20,down,Kenny G,The Moment,16,7,65,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,25,1,119,,,,
22,down,Mandisi Dyantyis,Mabaphile,19,3,12,,,,
23,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,9,23,,,,
24,down,Kenny G,Songbird,20,4,120,,,,
25,up,Mandisi Dyantyis,Xola Ntliziyo,30,9,12,,,,
26,up,George Benson,Give Me the Night,27,7,112,,,,
27,down,Mandisi Dyantyis,Impumelelo,22,2,12,,,,
28,up,Kenny G,Sentimental,50,2,117,,,,
29,up,Kenny G,Silhouette,33,4,119,,,,
30,up,Earl Klugh,Tropical Legs,42,14,85,,,,
31,-,Siyanqoba,Ilobola (feat. Unathi Mzekeli),-,31,1,,,,
32,down,Stimela,Come to Me (Zwakala),29,14,106,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),37,11,117,,,,
34,-,Siyanqoba,Psalms 23,-,34,1,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,44,,,,
36,-,Siyanqoba,Thoughts (feat. Ndu Shezi),-,36,1,,,,
37,down,Jonathan Butler,Many Faces,26,5,118,,,,
38,-,Siyanqoba,Ilobola (feat. Unathi Mzekeli) [Reprise],-,38,1,,,,
39,up,Mandisi Dyantyis,Isithandwa Sam,49,12,12,,,,
40,up,Mandisi Dyantyis,Umbuliso,48,4,12,,,,
41,up,Mandisi Dyantyis,Isigidimi,46,8,12,,,,
42,down,Kenny G,Sentimental,23,7,66,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,40,3,116,,,,
44,up,DrummeRTee924,77 (To DBN Gogo x Unlimited Soul) (feat. DJ Tiesto & Drugger boyz),78,43,2,,,,
45,down,Kenny G,Havana,39,8,118,,,,
46,down,Mandisi Dyantyis,Ndiyakholwa,36,13,12,,,,
47,up,Nina Simone,I Put a Spell On You,68,22,86,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,7,119,,,,
49,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),35,10,72,,,,
50,down,Mandisi Dyantyis,Ndixolele,34,11,12,,,,
51,down,Mandisi Dyantyis,Ndibonis'indlela,32,5,12,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,31,76,,,,
53,up,Najee,All I Ever Ask,59,12,100,,,,
54,-,Siyanqoba,Thoughts (Reprise),-,54,1,,,,
55,-,Siyanqoba,Mqhele wami (feat. Brenda Mtambo),-,55,1,,,,
56,up,Kirk Whalum,All I Do (Feat. Wendy Moten),56,15,113,,,,
57,-,Siyanqoba,Mdali,-,57,1,,,,
58,down,Kenny G,Loving You (Edit),38,9,119,,,,
59,-,Siyanqoba,Bala (feat. Unathi Mzekeli),-,59,1,,,,
60,-,Siyanqoba,Emini (feat. S'fiso Khanyile),-,60,1,,,,
61,up,Gregory Porter,Hey Laura,62,1,107,,,,
62,down,Mandisi Dyantyis,Ziyafana,43,15,12,,,,
63,down,George Duke,"No Rhyme, No Reason",47,21,104,,,,
64,-,Siyanqoba,Reflexes (feat. Bheka Mthetwa),-,64,1,,,,
65,up,Gregory Porter,Insanity (feat. Lalah Hathaway),90,6,60,,,,
66,up,Kenny G & Aaron Neville,Even If My Heart Would Break,67,12,78,,,,
67,up,George Benson,Breezin',72,24,45,,,,
68,-,Siyanqoba,Amazwi (feat. Nolwazi Dlamini),-,68,1,,,,
69,down,Saul Madiope,Forever (feat. Filah Lah Lah),31,2,32,,,,
70,-,Siyanqoba,Dlala,-,70,1,,,,
71,-,Jacob Collier,Hideaway,-,69,3,,,,
72,down,Bob James & David Sanborn,Maputo,45,15,97,,,,
73,down,Hugh Masekela,Thuma Mina (Live),51,9,117,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,44,17,50,,,,
75,up,Gregory Porter,If Love Is Overrated,95,11,34,,,,
76,down,Caiphus Semenya,Ziph'inkomo,54,14,107,,,,
77,down,Kenny G,Going Home (Edit),69,14,117,,,,
78,down,Caiphus Semenya,Nomalanga,71,17,102,,,,
79,-,Hugh Masekela,Grazing In the Grass,-,24,18,,,,
80,up,"Nat ""King"" Cole",Unforgettable,89,14,77,,,,
81,down,Nina Simone,My Baby Just Cares for Me,41,13,104,,,,
82,-,Billie Holiday,Solitude,-,17,1,,,,
83,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,27,50,,,,
84,up,Earl Klugh,Across the Sand,84,25,66,,,,
85,down,Mandisi Dyantyis,Zamile,60,10,12,,,,
86,down,Mandisi Dyantyis,Isikhalo,63,13,12,,,,
87,down,Hugh Masekela,Thanayi,58,6,68,,,,
88,down,Dave Koz,Together Again,65,29,68,,,,
89,up,Kenny G,You Send Me (with Michael Bolton),100,10,110,,,,
90,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),75,21,52,,,,
91,-,Kirk Whalum,I Wouldn't Be a Man,-,25,43,,,,
92,down,Herb Alpert,Rise,88,27,40,,,,
93,down,Al Jarreau,It's Not Hard to Love You,57,13,95,,,,
94,down,Kenny G,Going Home,74,30,55,,,,
95,down,Mandisi Dyantyis,Ungancami,52,18,12,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),77,2,76,,,,
97,down,John Coltrane,My Favorite Things,64,15,16,,,,
98,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,62,,,,
99,-,Gregg Karukas,Girl In the Red Dress,-,59,2,,,,
100,-,Dave Koz,"You Are Me, I Am You",-,34,65,,,,
