Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,36,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,139,,,,
4,up,Jonas Gwangwa,Kgomo,7,1,137,,,,
5,up,Various Artists,Burn Out,16,2,139,,,,
6,down,Dave Koz,The Dance,5,1,139,,,,
7,down,Mbongeni Ngema,Stimela Sase Zola,6,1,139,,,,
8,down,Kenny G,Forever In Love,4,1,139,,,,
9,up,George Benson,Kisses In the Moonlight,9,2,139,,,,
10,up,Caiphus Semenya,Matswale,13,2,139,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,139,,,,
12,up,Sipho Gumede,When Days Are Dark - Friends Are Few,15,1,138,,,,
13,up,George Benson,Give Me the Night,33,7,131,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,38,3,135,,,,
15,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,1,97,,,,
16,up,Nina Simone,Feeling Good,21,2,139,,,,
17,up,Hugh Masekela,Thanayi,43,6,87,,,,
18,up,Jonathan Butler,Many Faces,22,5,137,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,137,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,139,,,,
21,down,Najee,All I Ever Ask,17,12,117,,,,
22,up,Caiphus Semenya,Ziph'inkomo,29,14,126,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,4,63,,,,
24,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,125,,,,
25,down,Roy Ayers,Funk in the Hole,20,4,28,,,,
26,down,Mandisi Dyantyis,NguMama,18,5,31,,,,
27,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,116,,,,
28,up,Caiphus Semenya,Nomalanga,50,17,119,,,,
29,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,60,15,118,,,,
30,up,Kirk Whalum,All I Do (Feat. Wendy Moten),44,15,132,,,,
31,down,Herb Alpert,Rise,27,27,50,,,,
32,up,Hugh Masekela,Grazing In the Grass,55,24,35,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,16,19,,,,
34,down,Mandisi Dyantyis,Mabaphile,23,3,31,,,,
35,up,John Coltrane,My Shining Hour,36,4,18,,,,
36,down,Robert Glasper,Over (feat. Yebba),32,4,19,,,,
37,up,Nina Simone,My Baby Just Cares for Me,61,13,123,,,,
38,down,Hugh Masekela,Thuma Mina (Live),37,9,136,,,,
39,down,Kenny G,That Somebody Was You (with Toni Braxton),26,11,136,,,,
40,up,George Benson,Breezin',47,24,59,,,,
41,up,Mandisi Dyantyis,Cwaka,41,1,31,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,73,,,,
43,down,Kenny G,Songbird,19,4,139,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,14,80,,,,
45,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),62,20,72,,,,
46,down,John Coltrane,My Favorite Things,39,15,35,,,,
47,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,9,42,,,,
48,up,Gregory Porter,Hey Laura,49,1,123,,,,
49,up,Nina Simone,I Put a Spell On You,53,22,102,,,,
50,down,Gene Ammons,Play Me,42,25,58,,,,
51,down,George Duke,"No Rhyme, No Reason",46,21,123,,,,
52,-,Dean Martin,That's Amore,-,48,44,,,,
53,-,Vadim Neselovskyi,Winter in Odesa,-,53,1,,,,
54,up,Mandisi Dyantyis,Impumelelo,65,2,31,,,,
55,down,Kenny G,Sentimental,30,7,85,,,,
56,up,Al Jarreau,It's Not Hard to Love You,58,13,113,,,,
57,-,Thandiswa,Jikijela,-,28,49,,,,
58,-,Dave Brubeck,Take Five,-,43,34,,,,
59,up,Stimela,Whispers in the Deep,63,26,98,,,,
60,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,55,2,,,,
61,-,Earl Klugh,Across the Sand,-,25,79,,,,
62,up,Thandi Ntuli,Inkululeko,69,62,2,,,,
63,-,Afrotraction,Angeke,-,28,83,,,,
64,up,Simphiwe Dana,Bantu Biko Street,97,47,37,,,,
65,down,Robert Glasper,Heaven's Here (feat. Ant Clemons),40,1,19,,,,
66,down,Mandisi Dyantyis,Xola Ntliziyo,56,9,30,,,,
67,up,Simphiwe Dana,Zandisile,85,24,92,,,,
68,up,Dave Koz,Together Again,70,29,85,,,,
69,down,Mandisi Dyantyis,Ndibonis'indlela,68,5,28,,,,
70,down,Bob James & David Sanborn,Maputo,67,15,113,,,,
71,down,Earl Klugh,Tropical Legs,66,14,103,,,,
72,down,Kenny G,Havana,24,8,137,,,,
73,up,Selaelo Selota,Thrrr...Phaaa!,86,41,56,,,,
74,up,Moses Khumalo,Hymn for Taiwa,82,20,17,,,,
75,-,Ray Charles,Hit the Road Jack,-,36,66,,,,
76,down,Mandisi Dyantyis,Ndiyakholwa,51,13,29,,,,
77,down,Kenny G,Silhouette,28,4,136,,,,
78,-,Kirk Whalum,I Wouldn't Be a Man,-,25,47,,,,
79,down,Kenny G & Aaron Neville,Even If My Heart Would Break,52,12,97,,,,
80,down,Stimela,Where Did We Go Wrong?,71,32,95,,,,
81,down,Kenny G,Sentimental,34,2,132,,,,
82,down,Simphiwe Dana,Ndiredi,73,37,80,,,,
83,-,Hugh Masekela,Marketplace (Live),-,33,47,,,,
84,down,Natalie Cole,Snowfall on the Sahara,77,59,19,,,,
85,down,David Sanborn,The Dream,81,27,54,,,,
86,up,John Stoddart,Angel,93,33,61,,,,
87,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),59,21,67,,,,
88,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),45,8,88,,,,
89,-,Hugh Masekela,Khawuleza,-,35,12,,,,
90,up,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,91,38,66,,,,
91,down,Kenny G,Going Home,57,30,69,,,,
92,-,Various Artists,Zwakala (Come to Me),-,19,58,,,,
93,down,Kenny G,Loving You (Edit),35,9,138,,,,
94,-,Kenny G,Don't Make Me Wait for Love,-,20,108,,,,
95,-,Dianne Reeves,How Long,-,41,46,,,,
96,down,Mandisi Dyantyis,Umbuliso,87,4,28,,,,
97,down,Gregory Porter,Insanity (feat. Lalah Hathaway),78,6,73,,,,
98,-,Frank Sinatra,Come Fly With Me,-,28,11,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,53,,,,
100,-,Nina Simone,Sinnerman,-,48,18,,,,
