Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,212,,,,
2,up,Jonas Gwangwa,Kgomo,2,1,210,,,,
3,up,George Benson,Kisses In the Moonlight,8,2,212,,,,
4,down,Sipho Gumede,When Days Are Dark - Friends Are Few,3,1,211,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,212,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,109,,,,
7,up,Sipho 'Hotstix' Mabuse,Burn Out,11,6,35,,,,
8,down,Mandisi Dyantyis,Mabaphile,5,3,104,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,101,,,,
10,up,Laufey,From The Start,10,1,28,,,,
11,up,Dave Koz,The Dance,14,1,212,,,,
12,up,Kenny G,Forever In Love,13,1,212,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,212,,,,
14,down,Mandisi Dyantyis,Cwaka,6,1,104,,,,
15,up,Jonathan Butler,Many Faces,19,5,210,,,,
16,up,Hugh Masekela,Thanayi,20,6,160,,,,
17,up,Caiphus Semenya,Matswale,17,2,212,,,,
18,down,Mandisi Dyantyis,NguMama,12,5,104,,,,
19,down,John Coltrane,My Shining Hour,18,4,91,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),37,10,44,,,,
21,up,Mbongeni Ngema,Stimela Sase Zola,21,1,212,,,,
22,up,Caiphus Semenya,Ziph'inkomo,23,14,199,,,,
23,down,Mandisi Dyantyis,Impumelelo,16,2,104,,,,
24,up,George Benson,Give Me the Night,25,7,204,,,,
25,up,Bobby Hutcherson,Goin' Down South,27,9,51,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,26,12,47,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,32,3,208,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,3,212,,,,
29,down,Caiphus Semenya,Nomalanga,28,17,192,,,,
30,up,John Coltrane,My Favorite Things,33,15,108,,,,
31,up,Various Artists,Zwakala (Come to Me),35,19,129,,,,
32,down,Sanele Jama,Mama Ngikhethile,24,4,17,,,,
33,down,Mandisi Dyantyis,Xola Ntliziyo,22,9,103,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,25,34,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,8,210,,,,
36,up,Kenny G,That Somebody Was You (with Toni Braxton),40,11,209,,,,
37,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,15,205,,,,
38,up,Nina Simone,Feeling Good,42,2,212,,,,
39,down,Joe Mafela,Shebeleza (Okongo Mame),36,21,10,,,,
40,down,Kenny G,Songbird,39,4,212,,,,
41,down,Mandisi Dyantyis,Ndiyakholwa,30,13,97,,,,
42,up,Najee,All I Ever Ask,46,12,190,,,,
43,down,Cal Tjader,I Say a Little Prayer,41,25,44,,,,
44,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),45,16,92,,,,
45,up,Stimela,Where Did We Go Wrong?,48,32,144,,,,
46,up,Earl Klugh,Tropical Legs,62,14,175,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,52,23,38,,,,
48,up,Gene Ammons,Play Me,56,25,131,,,,
49,up,Gregory Porter,Hey Laura,51,1,196,,,,
50,down,Mandisi Dyantyis,Ndibonis'indlela,31,5,82,,,,
51,up,Mbuso Khoza,"Endayini (feat. Nduduzo Makhathini, Ndabo Zulu, Ayanda Sikade & Linda Sikhakhane)",72,51,2,,,,
52,up,Earl Klugh,Across the Sand,59,25,152,,,,
53,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),44,12,19,,,,
54,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),50,20,145,,,,
55,up,Bob James & David Sanborn,Maputo,61,15,186,,,,
56,up,Mbuso Khoza,Mehlo Abonayo (feat. Nduduzo Makhathini & Linda Sikhakhane),77,56,2,,,,
57,down,George Benson,Breezin',49,24,132,,,,
58,up,Mbuso Khoza,"Alinde (feat. Nduduzo Makhathini, Ndabo Zulu, Ayanda Sikade & Linda Sikhakhane)",79,58,2,,,,
59,up,George Duke,"No Rhyme, No Reason",68,21,196,,,,
60,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),60,8,141,,,,
61,-,Simphiwe Dana,Zandisile,-,24,137,,,,
62,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,58,15,191,,,,
63,down,Mandisi Dyantyis,Isigidimi,43,8,72,,,,
64,up,Caiphus Semenya & Letta Mbulu,Namalizo,65,41,45,,,,
65,up,Dave Koz,Together Again,84,29,158,,,,
66,-,Moses Khumalo,Hymn for Taiwa,-,20,53,,,,
67,up,Ray Charles,Hit the Road Jack,83,36,134,,,,
68,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,162,,,,
69,down,Stimela,Whispers in the Deep,63,26,171,,,,
70,up,berlioz & Ted Jasper,deep in it,81,25,37,,,,
71,-,David Sanborn,The Dream,-,27,105,,,,
72,up,Jonas Gwangwa,Diphororo,91,27,65,,,,
73,-,Thandiswa,Jikijela,-,28,106,,,,
74,-,Herb Alpert,Rise,-,27,117,,,,
75,up,Kenny G,Going Home (Edit),95,14,147,,,,
76,down,Hugh Masekela,Khawuleza,73,35,82,,,,
77,down,Kenny G,The Moment,66,7,128,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,85,,,,
79,up,Kenny G,Havana,93,8,198,,,,
80,up,Gregory Porter,Insanity (feat. Lalah Hathaway),80,6,144,,,,
81,up,Kenny G,Don't Make Me Wait for Love,98,20,161,,,,
82,down,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],76,75,7,,,,
83,down,Al Jarreau,It's Not Hard to Love You,78,13,180,,,,
84,down,Kenny G,Silhouette,67,4,195,,,,
85,down,Kenny G,Sentimental,82,7,155,,,,
86,-,Dean Martin,That's Amore,-,48,100,,,,
87,down,Kenny G,Sentimental,64,2,184,,,,
88,down,Mandisi Dyantyis,Umbuliso,53,4,67,,,,
89,-,Selaelo Selota,Thrrr...Phaaa!,-,41,100,,,,
90,-,Simphiwe Dana,Ndiredi,-,37,103,,,,
91,down,Frank Sinatra,I've Got My Love to Keep Me Warm,74,43,45,,,,
92,down,Kirk Whalum,I Wouldn't Be a Man,89,25,116,,,,
93,-,Kenny G,Going Home,-,30,119,,,,
94,-,Mbuso Khoza,Cosu Cosu (feat. Nduduzo Makhathini & Linda Sikhakhane),-,94,1,,,,
95,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),99,4,134,,,,
96,-,Mbuso Khoza,A Memory of Tuku (feat. Nduduzo Makhathini),-,96,1,,,,
97,-,Mbuso Khoza,Umthemelezo (Interlude 1),-,97,1,,,,
98,-,Kenny G,Loving You (Edit),-,9,153,,,,
99,down,Mandisi Dyantyis,Ndixolele,55,11,57,,,,
100,-,Frank Sinatra,Come Fly With Me,-,28,32,,,,
