Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Mbongeni Ngema,Stimela Sase Zola,3,1,59,,,,
3,down,Kenny G,Forever In Love,2,1,59,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,7,1,59,,,,
5,up,Jonas Gwangwa,Kgomo,17,1,59,,,,
6,up,Caiphus Semenya,Matswale,6,2,59,,,,
7,up,Nina Simone,Feeling Good,23,2,59,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,1,17,,,,
9,down,Dave Koz,The Dance,4,1,59,,,,
10,down,George Benson,Kisses In the Moonlight,8,2,59,,,,
11,down,Kenny G,Sentimental,5,2,59,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,20,3,57,,,,
13,up,Various Artists,Burn Out,13,2,59,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,59,,,,
15,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),12,5,59,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,59,,,,
17,up,Hugh Masekela,Thuma Mina (Live),36,9,58,,,,
18,down,Kenny G,The Moment,16,6,59,,,,
19,up,Sipho Gumede,When Days Are Dark - Friends Are Few,31,1,58,,,,
20,down,Kenny G,Songbird,11,4,59,,,,
21,up,Kirk Whalum,All I Do (Feat. Wendy Moten),26,15,59,,,,
22,down,Justice Der,Earfquake,18,2,47,,,,
23,up,George Benson,Give Me the Night,27,7,55,,,,
24,down,Kenny G,Silhouette,15,4,59,,,,
25,up,Stimela,Come to Me (Zwakala),33,14,47,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,7,59,,,,
27,down,Kenny G,Loving You (Edit),22,9,58,,,,
28,down,Jonathan Butler,Many Faces,21,5,59,,,,
29,up,Kenny G,Havana,34,8,58,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,8,57,,,,
31,up,Gregory Porter,Hey Laura,43,1,54,,,,
32,down,Kenny G,Going Home (Edit),30,14,59,,,,
33,up,Nina Simone,My Baby Just Cares for Me,35,13,57,,,,
34,up,Hugh Masekela,Thanayi,57,6,23,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),38,2,50,,,,
36,up,Aso,Flowers,37,3,52,,,,
37,up,Caiphus Semenya,Ziph'inkomo,39,14,55,,,,
38,down,Kenny G,That Somebody Was You (with Toni Braxton),32,11,56,,,,
39,down,Cozy Collective,Winta (feat. Indra),24,2,59,,,,
40,down,Jazzgroupiez & Saul Madiope,Foundation (feat. Thandonje),25,25,5,,,,
41,-,Dave Koz,Together Again,-,29,34,,,,
42,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),51,10,18,,,,
43,up,Stimela,Where Did We Go Wrong?,98,32,47,,,,
44,-,Caiphus Semenya,Angelina,-,44,4,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,5,,,,
46,-,George Duke,"No Rhyme, No Reason",-,21,48,,,,
47,-,David Sanborn,The Dream,-,27,15,,,,
48,-,Bob James & David Sanborn,Maputo,-,15,50,,,,
49,up,Herb Alpert,Rise,81,27,20,,,,
50,up,Caiphus Semenya,Nomalanga,58,17,56,,,,
51,down,Kenny G,You Send Me (with Michael Bolton),44,10,58,,,,
52,up,キース・ジャレット,Answer Me (Live in Budapest),53,13,18,,,,
53,up,Stimela,Whispers in the Deep,76,26,47,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,49,,,,
55,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,40,15,57,,,,
56,down,Najee,All I Ever Ask,50,12,52,,,,
57,-,Kirk Whalum,Same Ole' Love,-,40,16,,,,
58,-,Simphiwe Dana,Bantu Biko Street,-,47,28,,,,
59,up,Kenny G,Theme from Dying Young,97,18,56,,,,
60,-,Gregory Porter,Take Me to the Alley,-,4,17,,,,
61,up,Simphiwe Dana,Mayine,95,28,34,,,,
62,-,Gregory Porter,Our Love,-,10,3,,,,
63,-,Justice Der,Don't Kill My Vibe,-,39,8,,,,
64,-,Kirk Whalum,I Wouldn't Be a Man,-,25,16,,,,
65,-,Helge Lien Trio,Shitoshito (Raining Quietly),-,65,1,,,,
66,-,Eyolf Dale,The Lonely Banker,-,66,1,,,,
67,-,Peter Asplund & Apiration,Lullaby for Melina,-,67,1,,,,
68,-,Anja Lechner & François Couturier,Flow,-,68,1,,,,
69,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,69,3,,,,
70,-,Gregory Porter,Be Good (Lion's Song),-,3,19,,,,
71,-,Afrotraction,Ukuba Nawe/Tonight,-,71,1,,,,
72,-,Thandiswa,Jikijela,-,28,30,,,,
73,up,Nina Simone,I Put a Spell On You,80,22,45,,,,
74,-,Jan Johansson,Visafrån Rättvik,-,74,1,,,,
75,down,Kenny G,Don't Make Me Wait for Love,48,20,54,,,,
76,up,Hugh Masekela,Marketplace (Live),78,33,27,,,,
77,-,Gregory Porter,The Christmas Song,-,41,3,,,,
78,down,Jazzgroupiez & Saul Madiope,The Crossover (feat. Credo Mutwa),46,46,4,,,,
79,up,Kenny G,All the Way / One for My Baby (And One More for the Road),83,22,52,,,,
80,-,Immanuel Wilkins,The Dreamer,-,73,2,,,,
81,-,Earl Klugh,Tropical Legs,-,14,36,,,,
82,-,Justice Der,Passionfruit,-,53,6,,,,
83,up,Frank Sinatra,My Way (Remastered 2008),99,10,30,,,,
84,-,Hugh Masekela,Stimela (Coal Train),-,31,31,,,,
85,-,John Stoddart,Angel,-,33,27,,,,
86,-,Bill Evans,What Is There to Say?,-,86,1,,,,
87,-,Gregory Porter,Work Song,-,52,2,,,,
88,-,George Benson,Breezin',-,24,23,,,,
89,down,Al Jarreau,It's Not Hard to Love You,47,13,45,,,,
90,-,Frank Sinatra,Come Fly With Me,-,28,8,,,,
91,down,Jazzgroupiez & Saul Madiope,Spirit (feat. MRNGW),42,42,4,,,,
92,down,Kenny G,Baby G,69,26,51,,,,
93,-,Gregory Porter,Concorde,-,9,13,,,,
94,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],28,28,3,,,,
95,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,73,3,,,,
96,down,Selaelo Selota,Thrrr...Phaaa!,84,41,28,,,,
97,-,Hugh Masekela,Up Township (Live),-,97,1,,,,
98,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,38,,,,
99,-,Simphiwe Dana,Ndiredi,-,37,40,,,,
100,down,The Vernon Spring,Sunset Village,54,16,6,,,,
