Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,167,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,1,167,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,64,,,,
4,up,George Benson,Kisses In the Moonlight,6,2,167,,,,
5,down,Jonas Gwangwa,Kgomo,4,1,165,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,56,,,,
7,up,Various Artists,Burn Out,7,2,167,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,167,,,,
9,up,Dave Koz,The Dance,12,1,167,,,,
10,up,Kenny G,Forever In Love,13,1,167,,,,
11,down,Sipho Gumede,When Days Are Dark - Friends Are Few,9,1,166,,,,
12,up,Mbongeni Ngema,Stimela Sase Zola,15,1,167,,,,
13,down,John Coltrane,My Shining Hour,10,4,46,,,,
14,down,Caiphus Semenya,Matswale,11,2,167,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,17,3,163,,,,
16,up,Gregory Porter,Hey Laura,18,1,151,,,,
17,down,Hugh Masekela,Thanayi,14,6,115,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,16,47,,,,
19,up,Mandisi Dyantyis,Mabaphile,25,3,59,,,,
20,up,Jonathan Butler,Many Faces,22,5,165,,,,
21,down,Caiphus Semenya,Ziph'inkomo,19,14,154,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,7,153,,,,
23,down,John Coltrane,My Favorite Things,21,15,63,,,,
24,up,Mandisi Dyantyis,Cwaka,24,1,59,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,3,167,,,,
26,up,Caiphus Semenya,Nomalanga,26,17,147,,,,
27,down,Nina Simone,Feeling Good,20,2,167,,,,
28,up,George Benson,Breezin',29,24,87,,,,
29,up,Kirk Whalum,All I Do (Feat. Wendy Moten),43,15,160,,,,
30,down,George Benson,Give Me the Night,23,7,159,,,,
31,up,Gregory Porter,Insanity (feat. Lalah Hathaway),38,6,100,,,,
32,down,Mandisi Dyantyis,NguMama,30,5,59,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,8,165,,,,
34,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),31,20,100,,,,
35,up,Mandisi Dyantyis,Impumelelo,36,2,59,,,,
36,up,Hugh Masekela,Thuma Mina (Live),39,9,164,,,,
37,down,Various Artists,Zwakala (Come to Me),32,19,84,,,,
38,up,Gregory Porter,Holding On,58,2,64,,,,
39,up,Kenny G,Songbird,41,4,167,,,,
40,up,Gregory Porter,Be Good (Lion's Song),76,3,37,,,,
