Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,3,1,176,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,176,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,73,,,,
4,up,Jonas Gwangwa,Kgomo,5,1,174,,,,
5,up,George Benson,Kisses In the Moonlight,6,2,176,,,,
6,down,Roy Ayers,Funk in the Hole,4,4,65,,,,
7,up,Kenny G,Forever In Love,7,1,176,,,,
8,up,Caiphus Semenya,Matswale,13,2,176,,,,
9,down,Sipho Gumede,When Days Are Dark - Friends Are Few,8,1,175,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,176,,,,
11,down,Dave Koz,The Dance,10,1,176,,,,
12,down,Various Artists,Burn Out,11,2,176,,,,
13,up,Mandisi Dyantyis,Mabaphile,14,3,68,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,21,1,176,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,3,172,,,,
16,down,John Coltrane,My Shining Hour,15,4,55,,,,
17,up,Jonathan Butler,Many Faces,19,5,174,,,,
18,down,Mandisi Dyantyis,Cwaka,12,1,68,,,,
19,down,Hugh Masekela,Thanayi,16,6,124,,,,
20,up,Caiphus Semenya,Ziph'inkomo,26,14,163,,,,
21,down,Nina Simone,Feeling Good,20,2,176,,,,
22,up,Caiphus Semenya,Nomalanga,29,17,156,,,,
23,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,3,176,,,,
24,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,7,162,,,,
25,down,Mandisi Dyantyis,NguMama,17,5,68,,,,
26,down,Mandisi Dyantyis,Impumelelo,22,2,68,,,,
27,down,Gregory Porter,Hey Laura,23,1,160,,,,
28,up,John Coltrane,My Favorite Things,28,15,72,,,,
29,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,16,56,,,,
30,up,Various Artists,Zwakala (Come to Me),43,19,93,,,,
31,up,George Benson,Give Me the Night,31,7,168,,,,
32,up,Kenny G,That Somebody Was You (with Toni Braxton),34,11,173,,,,
33,up,Kirk Whalum,All I Do (Feat. Wendy Moten),36,15,169,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,8,174,,,,
35,down,Mandisi Dyantyis,Xola Ntliziyo,30,9,67,,,,
36,-,berlioz & Ted Jasper,deep in it,-,25,1,,,,
37,-,Gloria Bosman,Amaqwati,-,37,1,,,,
38,up,George Benson,Breezin',38,24,96,,,,
39,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,1,134,,,,
40,up,Stimela,Where Did We Go Wrong?,63,32,108,,,,
41,up,George Duke,"No Rhyme, No Reason",49,21,160,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,4,100,,,,
43,down,Hugh Masekela,Thuma Mina (Live),39,9,173,,,,
44,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),47,20,109,,,,
45,up,Najee,All I Ever Ask,52,12,154,,,,
46,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,42,15,155,,,,
47,down,Mandisi Dyantyis,Ndiyakholwa,33,13,64,,,,
48,down,Bobby Hutcherson,Goin' Down South,37,9,15,,,,
49,down,Mandisi Dyantyis,Ndibonis'indlela,41,5,62,,,,
50,up,Earl Klugh,Across the Sand,51,25,116,,,,
51,down,Kenny G,Songbird,50,4,176,,,,
52,up,James Taylor Quartet,I Say a Little Prayer,59,12,11,,,,
53,up,Cal Tjader,I Say a Little Prayer,82,25,8,,,,
54,down,Gregory Porter,Insanity (feat. Lalah Hathaway),46,6,109,,,,
55,-,Gloria Bosman,Play Me the Love Songs,-,55,1,,,,
56,down,Robert Glasper,Over (feat. Yebba),45,4,51,,,,
57,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),64,8,105,,,,
58,down,Dave Koz,Together Again,57,29,122,,,,
59,down,Ray Charles,Hit the Road Jack,54,36,101,,,,
60,down,Mandisi Dyantyis,Umbuliso,48,4,58,,,,
61,-,Bobby Caldwell,My Flame,-,61,1,,,,
62,up,Kenny G,Sentimental,81,2,156,,,,
63,down,Earl Klugh,Tropical Legs,58,14,139,,,,
64,down,Mandisi Dyantyis,Isigidimi,40,8,61,,,,
65,up,Stimela,Whispers in the Deep,83,26,135,,,,
66,up,Hugh Masekela,Stimela (Coal Train),86,31,83,,,,
67,up,Quincy Jones and His Orchestra,Soul Bossa Nova,73,23,13,,,,
68,down,Hugh Masekela,Grazing In the Grass,62,24,72,,,,
69,up,Kenny G & Aaron Neville,Even If My Heart Would Break,72,12,129,,,,
70,down,Nina Simone,My Baby Just Cares for Me,66,13,160,,,,
71,up,Bob James & David Sanborn,Maputo,79,15,150,,,,
72,-,Bobby Caldwell,Open You Eyes,-,72,1,,,,
73,down,Mandisi Dyantyis,Ndixolele,53,11,52,,,,
74,down,Gregory Porter,Holding On,55,2,73,,,,
75,down,Al Jarreau,It's Not Hard to Love You,61,13,144,,,,
76,-,Kokoroko,Age Of Ascent,-,25,10,,,,
77,-,Robin Fassie,Intlungu Nentlupeko,-,63,1,,,,
78,down,Mandisi Dyantyis,Zamile,70,10,42,,,,
79,-,David Sanborn,The Dream,-,27,71,,,,
80,up,Kenny G,Silhouette,85,4,167,,,,
81,-,Gloria Bosman,Too Much Heaven,-,81,1,,,,
82,down,Gene Ammons,Play Me,69,25,95,,,,
83,down,Kenny G,Havana,74,8,169,,,,
84,-,Jonathan Butler,Pata Pata,-,38,43,,,,
85,down,Kenny G,Sentimental,75,7,121,,,,
86,-,Gloria Bosman,Love Blues / Mbombela,-,86,1,,,,
87,up,Kirk Whalum,I Wouldn't Be a Man,92,25,80,,,,
88,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,41,15,,,,
89,up,Herb Alpert,Rise,95,27,85,,,,
90,down,Thandiswa,Jikijela,71,28,81,,,,
91,down,Hugh Masekela,Khawuleza,78,35,46,,,,
92,-,Hugh Masekela,Marketplace (Live),-,33,66,,,,
93,-,Frank Sinatra,Come Fly With Me,-,28,21,,,,
94,-,Gloria Bosman,Smoke Gets in Your Eyes,-,94,1,,,,
95,down,Kenny G,Going Home,77,30,100,,,,
96,down,Mandisi Dyantyis,Isithandwa Sam,60,12,44,,,,
97,down,Gregory Porter,Take Me to the Alley,80,4,38,,,,
98,-,Afrotraction,Angeke,-,28,115,,,,
99,-,Moses Khumalo,Hymn for Taiwa,-,20,37,,,,
100,-,Mandisi Dyantyis,Isikhalo,-,13,31,,,,
