Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Kenny G,Forever In Love,2,1,68,,,,
3,up,Justice Der,Earfquake,10,2,56,,,,
4,up,Aso,Flowers,16,3,59,,,,
5,up,Cozy Collective,Winta (feat. Indra),17,2,66,,,,
6,down,Dave Koz,The Dance,3,1,68,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,68,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,1,26,,,,
9,down,Kenny G,Silhouette,6,4,68,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,5,1,68,,,,
11,up,Kenny G,Sentimental,19,2,68,,,,
12,up,Kenny G,The Moment,25,6,68,,,,
13,down,George Benson,Kisses In the Moonlight,12,2,68,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,68,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,66,,,,
16,down,Caiphus Semenya,Matswale,13,2,68,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,68,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,33,3,66,,,,
19,up,Kenny G,Songbird,22,4,68,,,,
20,down,Jonas Gwangwa,Kgomo,4,1,68,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,36,1,67,,,,
22,down,Nina Simone,Feeling Good,14,2,68,,,,
23,up,George Benson,Give Me the Night,30,7,64,,,,
24,up,Kenny G,Havana,24,8,67,,,,
25,-,Earl Klugh,Tropical Legs,-,14,42,,,,
26,up,Jonathan Butler,Many Faces,29,5,68,,,,
27,up,Hugh Masekela,Thuma Mina (Live),34,9,67,,,,
28,down,Mbongeni Ngema,Stimela Sase Zola,7,1,68,,,,
29,up,Dominic Miller,Angel,44,22,23,,,,
30,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),23,5,68,,,,
31,up,Caiphus Semenya,Nomalanga,48,17,64,,,,
32,-,yuhei miura & Kazuki Isogai,Hope,-,32,1,,,,
33,up,Kenny G,Don't Make Me Wait for Love,74,20,63,,,,
34,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),89,20,44,,,,
35,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),38,10,27,,,,
36,down,Kenny G,Loving You (Edit),26,9,67,,,,
37,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,29,3,,,,
38,down,Kenny G,That Somebody Was You (with Toni Braxton),31,11,65,,,,
39,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),39,8,24,,,,
40,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,77,40,2,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,56,,,,
42,-,Luke Howard & Nadje Noordhuis,Oversky,-,42,1,,,,
43,-,Kenny G,Innocence,-,25,58,,,,
44,up,Kenny G,Theme from Dying Young,81,18,65,,,,
45,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,45,4,,,,
46,up,Caiphus Semenya,Ziph'inkomo,50,14,64,,,,
47,up,Kirk Whalum,I Wouldn't Be a Man,59,25,21,,,,
48,-,Michael Franks,When I Give My Love to You,-,48,1,,,,
49,-,Dianne Reeves,How Long,-,41,30,,,,
50,-,Jonathan Butler,Pata Pata,-,38,27,,,,
51,-,Caiphus Semenya,Angelina,-,48,12,,,,
52,-,Jan Johansson,Visa Från Utanmyra,-,35,3,,,,
53,-,Jazzgroupiez,Red Sax (feat. Stephen Richard & friDAY),-,53,1,,,,
54,-,Simphiwe Dana,Mayine,-,28,36,,,,
55,up,Jonas Gwangwa,Batsumi,99,18,14,,,,
56,down,Stimela,Come to Me (Zwakala),42,14,56,,,,
57,-,Trombobby,Recovery,-,57,1,,,,
58,-,Hugh Masekela,Mamoriri,-,58,2,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,13,,,,
60,-,Kenny G,Baby G,-,26,59,,,,
61,-,Gregory Porter,Hey Laura,-,1,61,,,,
62,-,Fourplay,Chant,-,50,10,,,,
63,up,Thandi Ntuli,Dikeledi,80,39,3,,,,
64,down,Various Artists,Burn Out,18,2,68,,,,
65,up,The Brother Moves On,Umthandazo Wamagenge,91,21,4,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,66,1,,,,
67,-,Sisonke Xonti,Sinivile,-,67,1,,,,
68,down,Kenny G,Sentimental,28,7,16,,,,
69,-,Dave Koz,"You Are Me, I Am You",-,34,37,,,,
70,-,The SN Project,Afrikanization,-,70,2,,,,
71,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,10,,,,
72,-,Gregory Porter,Mister Holland,-,17,11,,,,
73,-,Nina Simone,Sinnerman,-,48,14,,,,
74,-,Gerald Albright,So Amazing,-,46,14,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,48,2,,,,
76,-,Kirk Whalum,If Only for One Night,-,57,1,,,,
77,-,Kendrick Scott Oracle,Lotus,-,77,1,,,,
78,-,Diana Krall,How Deep Is The Ocean,-,73,2,,,,
79,-,Nitai Hershkovits,Now You,-,79,1,,,,
80,-,Dave Koz,Careless Whisper,-,32,10,,,,
81,down,Kenny G,Going Home (Edit),27,14,68,,,,
82,up,Stimela,Whispers in the Deep,82,26,52,,,,
83,-,Abdullah Ibrahim,Whoza Mtwana,-,57,3,,,,
84,-,The Crusaders,Street Life,-,61,3,,,,
85,-,Wes Montgomery,California Nights,-,85,2,,,,
86,down,キース・ジャレット,Answer Me (Live in Budapest),32,13,20,,,,
87,down,Kenny G,You Send Me (with Michael Bolton),47,10,66,,,,
88,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),72,56,11,,,,
89,down,Hugh Masekela,Thanayi,88,6,30,,,,
90,-,Jorja Smith,Rose Rouge,-,1,25,,,,
91,-,Sofasound,Under the Stars (feat. Edo Lee),-,91,1,,,,
92,-,Fourplay,Between the Sheets,-,61,8,,,,
93,-,KOKOROKO,Abusey Junction,-,62,8,,,,
94,down,Bugge Wesseltoft,Koral,55,22,22,,,,
95,-,Earl Klugh,Across the Sand,-,25,29,,,,
96,-,Simphiwe Dana,Ndize Mama Tata,-,71,7,,,,
97,-,Miles Davis,Blue In Green,-,38,7,,,,
98,-,Sipho Gumede,Nikiwe,-,60,1,,,,
99,-,Louis Armstrong,When You Wish Upon a Star,-,81,2,,,,
100,-,Somi,Ginger Me Slowly,-,39,33,,,,
