Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Kenny G,Forever In Love,2,1,88,,,,
3,up,Dave Koz,The Dance,3,1,88,,,,
4,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,1,46,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,88,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,88,,,,
7,up,Kenny G,Sentimental,9,2,88,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,12,,,,
9,up,Liquid Planet Recordings,Hypnotic Waves,51,7,9,,,,
10,up,George Benson,Kisses In the Moonlight,12,2,88,,,,
11,up,Mbongeni Ngema,Stimela Sase Zola,13,1,88,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,88,,,,
13,up,Kenny G,Songbird,17,4,88,,,,
14,down,Caiphus Semenya,Matswale,11,2,88,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,8,86,,,,
16,down,Justice Der,Earfquake,8,2,76,,,,
17,up,Kenny G,Loving You (Edit),26,9,87,,,,
18,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),47,5,88,,,,
19,down,Jonas Gwangwa,Kgomo,7,1,88,,,,
20,down,Various Artists,Burn Out,18,2,88,,,,
21,up,Kenny G,The Moment,25,6,87,,,,
22,up,Kenny G,Going Home (Edit),45,14,88,,,,
23,up,Kenny G,The Moment,39,7,34,,,,
24,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,7,88,,,,
25,-,Kenny G,Innocence,-,25,70,,,,
26,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),24,10,46,,,,
27,up,Kenny G,Havana,33,8,86,,,,
28,down,Jonathan Butler,Many Faces,19,5,88,,,,
29,down,Nina Simone,Feeling Good,22,2,88,,,,
30,up,Kenny G,Going Home,86,30,27,,,,
31,up,Stimela,Come to Me (Zwakala),35,14,75,,,,
32,down,Kenny G,Silhouette,14,4,88,,,,
33,down,George Duke,"No Rhyme, No Reason",30,21,73,,,,
34,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),27,8,41,,,,
35,up,Liquid Planet Recordings,Atlantic Ocean,36,6,7,,,,
36,down,Kenny G,That Somebody Was You (with Toni Braxton),34,11,85,,,,
37,up,Hugh Masekela,Thuma Mina (Live),46,9,86,,,,
38,-,Umle,iWatch Endala,-,38,1,,,,
39,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,70,,,,
40,down,Sipho Gumede,When Days Are Dark - Friends Are Few,28,1,87,,,,
41,up,Kenny G,Don't Make Me Wait for Love,93,20,78,,,,
42,down,Keenan Meyer,Santa Theresa,16,16,3,,,,
43,up,Kirk Whalum,All I Do (Feat. Wendy Moten),52,15,86,,,,
44,up,Al Jarreau,It's Not Hard to Love You,95,13,67,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,32,3,85,,,,
46,up,Kenny G & Aaron Neville,Even If My Heart Would Break,62,12,52,,,,
47,-,Herb Alpert,Rise,-,27,27,,,,
48,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),81,21,28,,,,
49,up,Kenny G,Sentimental,49,7,35,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,14,62,,,,
51,-,Dean Martin,That's Amore,-,48,27,,,,
52,up,Dianne Reeves,How Long,63,41,38,,,,
53,down,George Benson,Give Me the Night,31,7,83,,,,
54,-,Kenny G,Baby G,-,26,67,,,,
55,-,Brian Culbertson,Come to Me,-,55,2,,,,
56,up,John Stoddart,Angel,90,33,40,,,,
57,-,Kirk Whalum,If Only for One Night,-,57,2,,,,
58,-,Justice Der,Don't Kill My Vibe,-,39,10,,,,
59,down,Bob James & David Sanborn,Maputo,42,15,70,,,,
60,-,Kenny G,Theme from Dying Young,-,18,78,,,,
61,-,Afrotraction,Angeke,-,28,59,,,,
62,-,Jonathan Fritzén,One Night With You,-,62,1,,,,
63,-,Fattburger,Good News,-,63,1,,,,
64,-,Herbie Tsoaeli,Hamba No Malume,-,64,1,,,,
65,-,Jonathan Butler,Pata Pata,-,38,32,,,,
66,-,The Sax Pack,Fallin' for You,-,52,2,,,,
67,-,Carl Anderson,I Will Be There,-,58,1,,,,
68,-,Dan Siegel,Feelin' Happy,-,68,1,,,,
69,-,Kim Waters,After Midnight,-,44,3,,,,
70,up,Gerald Albright,So Amazing,96,46,21,,,,
71,up,Keenan Meyer,Peace of Mind (feat. Keorapetse Kolwane),99,71,2,,,,
72,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,58,3,,,,
73,-,Daniel Herskedal,The Beaches of Lesbos,-,73,1,,,,
74,-,Thandiswa,Jikijela,-,28,39,,,,
75,-,Patti Austin,"Baby, Come to Me",-,47,13,,,,
76,down,Caiphus Semenya,Ziph'inkomo,43,14,82,,,,
77,-,Chris Botti,Regroovable,-,77,1,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,27,,,,
79,-,David Benoit,Freedom at Midnight,-,72,3,,,,
80,-,Fourplay,101 Eastbound,-,28,10,,,,
81,down,Areni Agbabian,Petal Two,58,8,17,,,,
82,down,Various Artists,Zwakala (Come to Me),65,19,32,,,,
83,-,Sam Gendel & Sam Wilkes,Boa,-,20,4,,,,
84,-,Hugh Masekela,Stimela (Live),-,51,15,,,,
85,-,Moses Khumalo,Hymn for Taiwa,-,20,5,,,,
86,down,Nina Simone,I Put a Spell On You,57,22,66,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,32,,,,
88,-,George Benson,Breezin',-,24,29,,,,
89,down,Nina Simone,My Baby Just Cares for Me,73,13,80,,,,
90,-,Jessy J,Tropical Rain,-,90,1,,,,
91,-,Bob James,"Morning, Noon & Night",-,91,1,,,,
92,-,Paul Hardcastle,You May Be Gone,-,53,5,,,,
93,-,Stimela,Where Did We Go Wrong?,-,32,61,,,,
94,-,Spyro Gyra,Silk & Satin,-,94,1,,,,
95,-,Ramsey Lewis,Love Song,-,60,8,,,,
96,down,Liquid Planet Recordings,Ocean Rest,59,6,4,,,,
97,-,Keenan Meyer,Eloi,-,97,1,,,,
98,down,Najee,All I Ever Ask,69,12,75,,,,
99,-,Paul Taylor,Exotica,-,47,12,,,,
100,-,Count Basic,M.L. In the Sunshine,-,76,1,,,,
