Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Kenny G,Forever In Love,2,1,87,,,,
3,up,Dave Koz,The Dance,3,1,87,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,12,1,87,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,11,,,,
6,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,45,,,,
7,down,Jonas Gwangwa,Kgomo,6,1,87,,,,
8,up,Justice Der,Earfquake,9,2,75,,,,
9,up,Kenny G,Sentimental,31,2,87,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,87,,,,
11,up,Caiphus Semenya,Matswale,13,2,87,,,,
12,up,George Benson,Kisses In the Moonlight,14,2,87,,,,
13,down,Mbongeni Ngema,Stimela Sase Zola,10,1,87,,,,
14,up,Kenny G,Silhouette,40,4,87,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,87,,,,
16,up,Keenan Meyer,Santa Theresa,44,16,2,,,,
17,up,Kenny G,Songbird,27,4,87,,,,
18,down,Various Artists,Burn Out,15,2,87,,,,
19,up,Jonathan Butler,Many Faces,25,5,87,,,,
20,-,Nomfundo Xaluva,Oxamu,-,20,1,,,,
21,up,Keenan Meyer,Komane (feat. Tshepo Tsotetsi),37,21,3,,,,
22,down,Nina Simone,Feeling Good,8,2,87,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,85,,,,
24,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),28,10,45,,,,
25,up,Kenny G,The Moment,47,6,86,,,,
26,up,Kenny G,Loving You (Edit),41,9,86,,,,
27,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),26,8,40,,,,
28,up,Sipho Gumede,When Days Are Dark - Friends Are Few,29,1,86,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),81,7,87,,,,
30,up,George Duke,"No Rhyme, No Reason",32,21,72,,,,
31,down,George Benson,Give Me the Night,20,7,82,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,23,3,84,,,,
33,down,Kenny G,Havana,24,8,85,,,,
34,up,Kenny G,That Somebody Was You (with Toni Braxton),34,11,84,,,,
35,down,Stimela,Come to Me (Zwakala),18,14,74,,,,
36,up,Liquid Planet Recordings,Atlantic Ocean,42,6,6,,,,
37,up,Keenan Meyer,Sederburg Avenue,73,37,2,,,,
38,up,Keenan Meyer,Moonchild (feat. Keorapetse Kolwane),50,38,2,,,,
39,down,Kenny G,The Moment,16,7,33,,,,
40,up,Keenan Meyer,Healing,89,40,2,,,,
41,up,Keenan Meyer,Oxamu (feat. Zoë Modiga),85,41,2,,,,
42,up,Bob James & David Sanborn,Maputo,58,15,69,,,,
43,down,Caiphus Semenya,Ziph'inkomo,38,14,81,,,,
44,-,Kiefer,Running Out the Clock (feat. The Kount),-,23,9,,,,
45,down,Kenny G,Going Home (Edit),39,14,87,,,,
46,down,Hugh Masekela,Thuma Mina (Live),36,9,85,,,,
47,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),33,5,87,,,,
48,up,Keenan Meyer,The Mountain,54,48,2,,,,
49,down,Kenny G,Sentimental,19,7,34,,,,
50,up,Simphiwe Dana,Zandisile,82,24,63,,,,
51,up,Liquid Planet Recordings,Hypnotic Waves,60,7,8,,,,
52,down,Kirk Whalum,All I Do (Feat. Wendy Moten),22,15,85,,,,
53,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,51,15,77,,,,
54,up,Caiphus Semenya,Nomalanga,59,17,77,,,,
55,-,Dave Koz,"You Are Me, I Am You",-,34,46,,,,
56,up,Gregory Porter,Hey Laura,79,1,78,,,,
57,down,Nina Simone,I Put a Spell On You,35,22,65,,,,
58,down,Areni Agbabian,Petal Two,30,8,16,,,,
59,down,Liquid Planet Recordings,Ocean Rest,43,6,3,,,,
60,-,Simphiwe Dana,Ndiredi,-,37,51,,,,
61,up,Earl Klugh,Tropical Legs,62,14,55,,,,
62,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,51,,,,
63,down,Dianne Reeves,How Long,57,41,37,,,,
64,-,Noxz,Pink Skies,-,52,1,,,,
65,-,Various Artists,Zwakala (Come to Me),-,19,31,,,,
66,-,Caiphus Semenya,Matswale,-,42,2,,,,
67,up,Keenan Meyer,Christopher's Lullaby (feat. Sthembiso Bhengu),88,67,2,,,,
68,-,Kenny G,G-Bop,-,40,10,,,,
69,up,Najee,All I Ever Ask,74,12,74,,,,
70,-,Pat Metheny Group,Last Train Home,-,65,2,,,,
71,-,George Duke,Love Ballad,-,71,3,,,,
72,-,Stanley Clarke,Just Cruizin',-,61,5,,,,
73,down,Nina Simone,My Baby Just Cares for Me,21,13,79,,,,
74,-,Gregory Porter,Mister Holland,-,17,15,,,,
75,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,52,5,,,,
76,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,76,1,,,,
77,-,Kenny G,The Way You Move,-,49,5,,,,
78,-,Kiefer,Superhero,-,33,9,,,,
79,up,Herb Alpert,Making Love In the Rain,87,25,8,,,,
80,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,46,38,46,,,,
81,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),63,21,27,,,,
82,-,Sipho Gumede,Meeting Point,-,82,2,,,,
83,-,Kenny G,Paradise,-,47,5,,,,
84,down,Hugh Masekela,Thanayi,70,6,44,,,,
85,-,Ronny Jordan,Mystic Voyage,-,57,5,,,,
86,down,Kenny G,Going Home,55,30,26,,,,
87,-,Nina Simone,Here Comes the Sun,-,47,13,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,18,,,,
89,down,Kenny G,You Send Me (with Michael Bolton),61,10,83,,,,
90,down,John Stoddart,Angel,69,33,39,,,,
91,-,Kenny G,End of the Night,-,38,18,,,,
92,-,Everette Harp,In the Moment,-,62,5,,,,
93,-,Kenny G,Don't Make Me Wait for Love,-,20,77,,,,
94,-,Chantae Cann,Craters (feat. PJ Morton),-,50,4,,,,
95,-,Al Jarreau,It's Not Hard to Love You,-,13,66,,,,
96,-,Gerald Albright,So Amazing,-,46,20,,,,
97,-,Gregory Porter,Liquid Spirit,-,17,2,,,,
98,-,Eric Marienthal,Blue Water,-,64,3,,,,
99,-,Keenan Meyer,Peace of Mind (feat. Keorapetse Kolwane),-,71,1,,,,
100,-,Wes Montgomery,California Nights,-,85,3,,,,
