Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,4,1,17,,,,
2,down,Bobby Caldwell,What You Won't Do for Love,1,1,201,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,199,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,201,,,,
5,up,George Benson,Kisses In the Moonlight,6,2,201,,,,
6,down,Sipho Gumede,When Days Are Dark - Friends Are Few,5,1,200,,,,
7,up,Sipho 'Hotstix' Mabuse,Burn Out,7,6,24,,,,
8,up,Marilyn Maye,Put on a Happy Face,10,1,98,,,,
9,down,Sanele Jama,Mama Ngikhethile,8,4,6,,,,
10,up,Roy Ayers,Funk in the Hole,11,4,90,,,,
11,down,Kenny G,Forever In Love,9,1,201,,,,
12,up,Dave Koz,The Dance,12,1,201,,,,
13,up,Jonathan Butler,Many Faces,16,5,199,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,14,1,201,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,201,,,,
16,up,Hugh Masekela,Thanayi,17,6,149,,,,
17,down,Caiphus Semenya,Matswale,13,2,201,,,,
18,up,John Coltrane,My Shining Hour,18,4,80,,,,
19,up,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),19,12,8,,,,
20,up,Caiphus Semenya,Ziph'inkomo,24,14,188,,,,
21,up,George Benson,Give Me the Night,21,7,193,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,3,197,,,,
23,up,Caiphus Semenya,Nomalanga,28,17,181,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,201,,,,
25,up,Bobby Hutcherson,Goin' Down South,29,9,40,,,,
26,down,Mandisi Dyantyis,Mabaphile,25,3,93,,,,
27,down,Kenny G,That Somebody Was You (with Toni Braxton),22,11,198,,,,
28,up,John Coltrane,My Favorite Things,32,15,97,,,,
29,down,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),27,20,8,,,,
30,down,Najee,All I Ever Ask,23,12,179,,,,
31,up,Kirk Whalum,All I Do (Feat. Wendy Moten),33,15,194,,,,
32,up,Stimela,Where Did We Go Wrong?,34,32,133,,,,
33,down,Mandisi Dyantyis,Cwaka,30,1,93,,,,
34,down,Nina Simone,Feeling Good,31,2,201,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,35,12,36,,,,
36,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,16,81,,,,
37,up,Various Artists,Zwakala (Come to Me),40,19,118,,,,
38,up,Earl Klugh,Tropical Legs,45,14,164,,,,
39,down,Gregory Porter,Hey Laura,37,1,185,,,,
40,up,George Benson,Breezin',67,24,121,,,,
41,up,Laufey,Promise,63,31,9,,,,
42,down,Gene Ammons,Play Me,39,25,120,,,,
43,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),38,20,134,,,,
44,down,Earl Klugh,Across the Sand,41,25,141,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,8,199,,,,
46,down,Kenny G,Songbird,36,4,201,,,,
47,up,George Duke,"No Rhyme, No Reason",49,21,185,,,,
48,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,66,15,180,,,,
49,up,Bob James & David Sanborn,Maputo,53,15,175,,,,
50,down,berlioz & Ted Jasper,deep in it,43,25,26,,,,
51,down,Mandisi Dyantyis,NguMama,44,5,93,,,,
52,down,Mandisi Dyantyis,Xola Ntliziyo,50,9,92,,,,
53,down,Mandisi Dyantyis,Impumelelo,51,2,93,,,,
54,up,Caiphus Semenya & Letta Mbulu,Namalizo,88,41,34,,,,
55,down,Ringo Madlingozi,Nkqo Nkqo (Live At The South African State Theatre / 2003),48,34,6,,,,
56,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),59,8,130,,,,
57,up,Stimela,Whispers in the Deep,64,26,160,,,,
58,up,Kujenga,Hymn For Hani,72,58,4,,,,
59,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,68,20,38,,,,
60,up,Hugh Masekela,Khawuleza,73,35,71,,,,
61,up,Gregory Porter,Insanity (feat. Lalah Hathaway),71,6,134,,,,
62,-,Laufey,Dreamer,-,40,1,,,,
63,up,Mandisi Dyantyis,Ndiyakholwa,65,13,88,,,,
64,-,Laufey,Lovesick,-,37,1,,,,
65,-,Laufey,Second Best,-,52,1,,,,
66,up,Kenny G & Aaron Neville,Even If My Heart Would Break,70,12,153,,,,
67,-,Laufey,Haunted,-,53,1,,,,
68,-,Laufey,Must Be Love,-,60,1,,,,
69,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),52,1,159,,,,
70,down,Jonas Gwangwa,Diphororo,54,27,54,,,,
71,up,Laufey,California and Me (feat. Philharmonia Orchestra),78,62,3,,,,
72,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),58,4,125,,,,
73,up,David Sanborn,The Dream,82,27,96,,,,
74,down,Thandiswa,Jikijela,47,28,99,,,,
75,down,Dave Koz,Together Again,56,29,147,,,,
76,up,Afrotraction,Angeke,90,28,138,,,,
77,down,Simphiwe Dana,Zandisile,62,24,127,,,,
78,up,Joe Shirimani Na Vana va Ndoda,Bengu,92,27,49,,,,
79,-,Laufey,While You Were Sleeping,-,63,1,,,,
80,-,Laufey,Bewitched,-,69,5,,,,
81,down,Al Jarreau,It's Not Hard to Love You,79,13,169,,,,
82,down,Frank Sinatra,I've Got My Love to Keep Me Warm,57,43,37,,,,
83,down,Kirk Whalum,I Wouldn't Be a Man,77,25,105,,,,
84,up,Nina Simone,Don't Let Me Be Misunderstood,93,17,75,,,,
85,-,Laufey,Misty,-,82,1,,,,
86,-,Selaelo Selota,Thrrr...Phaaa!,-,41,91,,,,
87,up,Kenny G,Sentimental,87,7,144,,,,
88,up,Mbongeni Ngema,Woza My - Fohloza,89,12,19,,,,
89,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,89,1,,,,
90,up,Robert Glasper,Over (feat. Yebba),98,4,72,,,,
91,down,Cal Tjader,I Say a Little Prayer,55,25,33,,,,
92,-,Moses Khumalo,Hymn for Taiwa,-,20,48,,,,
93,-,Yussef Dayes,Rust (feat. Tom Misch),-,93,2,,,,
94,up,Stanley Clarke,Fantasy Love,96,70,9,,,,
95,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,95,1,,,,
96,down,Kenny G,The Moment,74,7,119,,,,
97,-,Curtis Mayfield,Move On Up (Single Edit),-,2,126,,,,
98,-,Mandisi Dyantyis,Ndibonis'indlela,-,5,78,,,,
99,down,Kenny G,Don't Make Me Wait for Love,75,20,151,,,,
100,down,Kenny G,Going Home,76,30,113,,,,
