Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),1,1,4,,,,
2,up,Kenny G,Forever In Love,2,1,46,,,,
3,up,Justice Der,Earfquake,4,2,34,,,,
4,up,Cozy Collective,Winta (feat. Indra),7,2,46,,,,
5,up,George Benson,Kisses In the Moonlight,15,2,46,,,,
6,up,Nina Simone,Feeling Good,18,2,46,,,,
7,up,Dave Koz,The Dance,10,1,46,,,,
8,down,Aso,Flowers,3,3,39,,,,
9,up,Mbongeni Ngema,Stimela Sase Zola,17,1,46,,,,
10,up,Caiphus Semenya,Matswale,19,2,46,,,,
11,down,Kenny G,Sentimental,8,2,46,,,,
12,up,Kenny G,Havana,25,8,45,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,11,1,46,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,46,,,,
15,up,Sipho Gumede,When Days Are Dark - Friends Are Few,45,1,45,,,,
16,down,Kenny G,Songbird,5,4,46,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,46,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,46,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,3,44,,,,
20,up,Various Artists,Burn Out,37,2,46,,,,
21,up,Stimela,Come to Me (Zwakala),33,14,34,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),40,2,37,,,,
23,down,Kenny G,The Moment,13,6,46,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,27,1,46,,,,
25,down,Kenny G,Silhouette,9,4,46,,,,
26,up,Kirk Whalum,All I Do (Feat. Wendy Moten),68,15,46,,,,
27,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),23,10,6,,,,
28,down,Gregory Porter,Concorde,22,9,6,,,,
29,down,Jonas Gwangwa,Kgomo,24,1,46,,,,
30,down,Hugh Masekela,Thuma Mina (Live),28,9,45,,,,
31,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),16,5,46,,,,
32,-,Caiphus Semenya,Ziph'inkomo,-,14,42,,,,
33,-,John Stoddart,Angel,-,33,17,,,,
34,down,_BY.ALEXANDER,STALLING (feat. Tanerélle),30,30,4,,,,
35,down,Kenny G,You Send Me (with Michael Bolton),32,10,45,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,20,,,,
37,-,Afrotraction,Angeke,-,28,39,,,,
38,down,Kenny G,Loving You (Edit),14,9,45,,,,
39,-,Justice Der,Don't Kill My Vibe,-,39,5,,,,
40,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,44,,,,
41,down,Jonathan Butler,Many Faces,31,5,46,,,,
42,-,Stimela,Whispers in the Deep,-,26,37,,,,
43,down,Kenny G,All the Way / One for My Baby (And One More for the Road),41,22,40,,,,
44,-,Najee,All I Ever Ask,-,12,40,,,,
45,down,Kenny G,That Somebody Was You (with Toni Braxton),26,11,43,,,,
46,down,Kenny G,Going Home (Edit),29,14,46,,,,
47,down,Kenny G,Theme from Dying Young,35,18,43,,,,
48,-,Gregory Porter,Holding On,-,2,26,,,,
49,-,Kenny G,The Way You Move,-,49,1,,,,
50,-,Walter Beasley,Coolness,-,50,2,,,,
51,-,Kenny G,Paradise,-,47,2,,,,
52,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,13,,,,
53,-,Justice Der,Passionfruit,-,53,3,,,,
54,down,Jorja Smith,Rose Rouge,53,1,14,,,,
55,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,47,8,,,,
56,-,Gene Ammons,Play Me,-,25,3,,,,
57,-,George Benson,Breezin',-,24,18,,,,
58,-,Bugge Wesseltoft,Koral,-,22,14,,,,
59,-,George Benson,Love X Love,-,59,1,,,,
60,-,Kenny G,Sentimental,-,7,11,,,,
61,-,Stanley Clarke,Just Cruizin',-,61,3,,,,
62,-,Justice Der,Seigfried,-,57,1,,,,
63,-,Judith Sephuma,Are You Still There,-,63,1,,,,
64,-,Leon Thomas,China Doll,-,64,1,,,,
65,-,Ronny Jordan,Mystic Voyage,-,57,3,,,,
66,-,Afrotraction,Ngeke K'lunge,-,33,26,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,10,25,,,,
68,up,George Benson,Give Me the Night,81,7,42,,,,
69,up,Dominic Miller,Angel,85,22,14,,,,
70,-,Incognito,A Shade of Blue,-,44,2,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,56,8,,,,
72,-,Stimela,Where Did We Go Wrong?,-,32,36,,,,
73,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,2,,,,
74,-,Nina Simone,Four Women,-,57,5,,,,
75,down,"Nat ""King"" Cole",Unforgettable,46,14,39,,,,
76,-,Various Artists,Zwakala (Come to Me),-,19,15,,,,
77,up,Al Jarreau,It's Not Hard to Love You,79,13,35,,,,
78,down,Nina Simone,My Baby Just Cares for Me,72,13,44,,,,
79,-,Keiko Matsui,Bridge Over the Stars,-,57,1,,,,
80,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,25,,,,
81,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,47,3,,,,
82,-,Norah Jones,Don't Know Why,-,82,1,,,,
83,down,Kenny G,Innocence,44,25,41,,,,
84,-,Marquis Hill,Skyfall (feat. Phoelix),-,35,6,,,,
85,-,Selaelo Selota,Thrrr...Phaaa!,-,41,20,,,,
86,-,Earl Klugh,Ocean Blue,-,73,2,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,8,44,,,,
88,-,Patti Austin,"Baby, Come to Me",-,47,5,,,,
89,up,George Duke,"No Rhyme, No Reason",93,21,36,,,,
90,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,38,,,,
91,up,Kenny G,Baby G,91,26,39,,,,
92,down,Kirk Whalum,Same Ole' Love,60,40,11,,,,
93,-,Jacob Collier,Butterflies,-,40,3,,,,
94,-,Kirk Whalum,My All,-,94,1,,,,
95,-,Dave Grusin,Modaji,-,82,2,,,,
96,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,27,,,,
97,-,KOKOROKO,Abusey Junction,-,62,6,,,,
98,down,Fourplay,101 Eastbound,67,28,5,,,,
99,down,Gregory Porter,Hey Laura,76,1,42,,,,
100,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,100,1,,,,
