Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,209,,,,
2,up,Jonas Gwangwa,Kgomo,2,1,207,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,209,,,,
4,up,Laufey,From The Start,4,1,25,,,,
5,up,George Benson,Kisses In the Moonlight,5,2,209,,,,
6,up,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,208,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,1,106,,,,
8,up,Roy Ayers,Funk in the Hole,9,4,98,,,,
9,down,Sipho 'Hotstix' Mabuse,Burn Out,6,6,32,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,209,,,,
11,up,Kenny G,Forever In Love,11,1,209,,,,
12,up,Dave Koz,The Dance,12,1,209,,,,
13,up,John Coltrane,My Shining Hour,17,4,88,,,,
14,up,Caiphus Semenya,Matswale,14,2,209,,,,
15,down,Jonathan Butler,Many Faces,13,5,207,,,,
16,down,Hugh Masekela,Thanayi,15,6,157,,,,
17,down,Mbongeni Ngema,Stimela Sase Zola,16,1,209,,,,
18,up,Sanele Jama,Mama Ngikhethile,18,4,14,,,,
19,up,George Benson,Give Me the Night,19,7,201,,,,
20,up,Bobby Hutcherson,Goin' Down South,24,9,48,,,,
21,down,Caiphus Semenya,Ziph'inkomo,20,14,196,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,3,205,,,,
23,up,John Coltrane,My Favorite Things,25,15,105,,,,
24,down,Caiphus Semenya,Nomalanga,23,17,189,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,28,12,44,,,,
26,up,Mandisi Dyantyis,Mabaphile,32,3,101,,,,
27,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),22,12,16,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,209,,,,
29,down,Joe Mafela,Shebeleza (Okongo Mame),27,21,7,,,,
30,up,Mandisi Dyantyis,Cwaka,35,1,101,,,,
31,up,Kenny G,That Somebody Was You (with Toni Braxton),34,11,206,,,,
32,down,Kirk Whalum,All I Do (Feat. Wendy Moten),29,15,202,,,,
33,up,Najee,All I Ever Ask,36,12,187,,,,
34,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),39,16,89,,,,
35,up,Nina Simone,Feeling Good,37,2,209,,,,
36,down,Various Artists,Zwakala (Come to Me),31,19,126,,,,
37,down,Kenny G,Songbird,33,4,209,,,,
38,up,Stimela,Where Did We Go Wrong?,40,32,141,,,,
39,up,Herb Alpert,Making Love In the Rain,96,25,22,,,,
40,down,Gene Ammons,Play Me,30,25,128,,,,
41,down,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),38,20,16,,,,
42,up,Cal Tjader,I Say a Little Prayer,42,25,41,,,,
43,up,George Duke,"No Rhyme, No Reason",52,21,193,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,23,35,,,,
45,up,Gregory Porter,Insanity (feat. Lalah Hathaway),64,6,141,,,,
46,up,Gregory Porter,Hey Laura,47,1,193,,,,
47,up,Caiphus Semenya & Letta Mbulu,Namalizo,49,41,42,,,,
48,down,Earl Klugh,Tropical Legs,46,14,172,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,8,207,,,,
50,down,George Benson,Breezin',45,24,129,,,,
51,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,58,15,188,,,,
52,down,Bob James & David Sanborn,Maputo,50,15,183,,,,
53,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),43,20,142,,,,
54,up,Mandisi Dyantyis,NguMama,66,5,101,,,,
55,down,Earl Klugh,Across the Sand,44,25,149,,,,
56,up,berlioz & Ted Jasper,deep in it,65,25,34,,,,
57,up,Jonas Gwangwa,Diphororo,60,27,62,,,,
58,down,Mandisi Dyantyis,Impumelelo,53,2,101,,,,
59,down,Mandisi Dyantyis,Xola Ntliziyo,57,9,100,,,,
60,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),62,8,138,,,,
61,down,Stimela,Whispers in the Deep,48,26,168,,,,
62,up,Mandisi Dyantyis,Ndiyakholwa,97,13,94,,,,
63,down,Hugh Masekela,Khawuleza,59,35,79,,,,
64,up,Al Jarreau,It's Not Hard to Love You,85,13,177,,,,
65,down,Kenny G,Silhouette,61,4,192,,,,
66,up,Thandi Ntuli & Carlos Niño,Sunset (In California),71,66,2,,,,
67,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,131,,,,
68,down,Dave Koz,Together Again,55,29,155,,,,
69,down,Nina Simone,My Baby Just Cares for Me,67,13,192,,,,
70,down,Simphiwe Dana,Zandisile,63,24,135,,,,
71,up,Kenny G,Sentimental,77,2,181,,,,
72,up,Kenny G & Aaron Neville,Even If My Heart Would Break,83,12,161,,,,
73,up,Kenny G,Havana,76,8,195,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,73,17,83,,,,
75,up,Kenny G,Don't Make Me Wait for Love,80,20,158,,,,
76,down,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],75,75,4,,,,
77,up,Nina Simone,I Put a Spell On You,100,22,129,,,,
78,up,Laufey,Promise,93,31,17,,,,
79,up,Gwijo Avenue,Hamba Wena,84,79,2,,,,
80,down,Caiphus Semenya & Letta Mbulu,Angelina,79,46,52,,,,
81,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,166,,,,
82,-,Kenny G,The Moment,-,7,125,,,,
83,up,Curtis Mayfield,Move On Up (Single Edit),91,2,131,,,,
84,down,Kenny G,Going Home (Edit),78,14,144,,,,
85,up,Kirk Whalum,I Wouldn't Be a Man,90,25,113,,,,
86,up,Kenny G,Sentimental,89,7,152,,,,
87,up,Joseph Shabason,Broken Hearted Kota,92,67,4,,,,
88,down,Selaelo Selota,Thrrr...Phaaa!,74,41,98,,,,
89,-,Kenny G,Going Home,-,30,118,,,,
90,down,Herb Alpert,Rise,70,27,115,,,,
91,down,Joe Shirimani Na Vana va Ndoda,Kekele Heke,54,20,46,,,,
92,-,Tshepo Tshola,Nonyana,-,18,8,,,,
93,-,Dean Martin,That's Amore,-,48,99,,,,
94,-,Stanley Clarke,Fantasy Love,-,70,14,,,,
95,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),82,5,161,,,,
96,-,Moses Khumalo,Hymn for Taiwa,-,20,51,,,,
97,-,Natalie Cole,Snowfall on the Sahara,-,59,27,,,,
98,down,Mbongeni Ngema,Woza My - Fohloza,72,12,27,,,,
99,down,Afrotraction,Angeke,94,28,143,,,,
100,down,Ray Charles,Hit the Road Jack,87,36,131,,,,
