Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,236,,,,
2,up,WILLOW & Jon Batiste,home,18,2,2,,,,
3,down,George Benson,Kisses In the Moonlight,2,2,236,,,,
4,up,WILLOW,the fear is not real,48,4,2,,,,
5,up,Laufey,From The Start,5,1,52,,,,
6,down,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,235,,,,
7,down,Jonas Gwangwa,Kgomo,3,1,234,,,,
8,up,WILLOW,false self,53,8,2,,,,
9,up,Mandisi Dyantyis,Mabaphile,15,3,128,,,,
10,up,WILLOW,ancient girl,47,10,2,,,,
11,up,WILLOW & St. Vincent,pain for fun,63,11,2,,,,
12,down,Sipho 'Hotstix' Mabuse,Burn Out,7,7,3,,,,
13,up,WILLOW,run!,67,13,2,,,,
14,down,Jonathan Butler,Many Faces,6,5,234,,,,
15,down,Dave Koz,The Dance,9,1,236,,,,
16,down,Kenny G,Forever In Love,13,1,236,,,,
17,down,Roy Ayers,Funk in the Hole,14,4,125,,,,
18,up,WILLOW,b i g f e e l i n g s,58,18,5,,,,
19,down,John Coltrane,My Shining Hour,11,4,115,,,,
20,up,Mandisi Dyantyis,Cwaka,22,1,128,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),10,10,68,,,,
22,down,Caiphus Semenya,Matswale,12,2,236,,,,
23,down,Marilyn Maye,Put on a Happy Face,16,1,133,,,,
24,up,Mandisi Dyantyis,Xola Ntliziyo,28,9,127,,,,
25,up,WILLOW,down,69,25,2,,,,
26,down,Bobby Hutcherson,Goin' Down South,23,9,75,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,236,,,,
28,up,WILLOW,between i and she,75,28,2,,,,
29,down,Caiphus Semenya,Ziph'inkomo,19,14,223,,,,
30,up,WILLOW,no words 1 & 2,72,30,2,,,,
31,up,Mandisi Dyantyis,NguMama,39,5,128,,,,
32,down,Hugh Masekela,Thanayi,17,6,184,,,,
33,down,Mbongeni Ngema,Stimela Sase Zola,20,1,236,,,,
34,down,Caiphus Semenya,Nomalanga,25,17,216,,,,
35,up,WILLOW,"""i know that face.""",77,35,2,,,,
36,up,Mandisi Dyantyis,Ndiyakholwa,38,13,121,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,236,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,27,12,71,,,,
39,down,Earl Klugh,Tropical Legs,24,14,199,,,,
40,down,Sanele Jama,Hhalala (feat. Gandaganda),30,12,20,,,,
41,down,George Benson,Give Me the Night,21,7,228,,,,
42,up,Mandisi Dyantyis,Impumelelo,44,2,128,,,,
43,down,Bob James & David Sanborn,Maputo,35,15,210,,,,
44,down,Laufey,Promise,31,31,34,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,29,3,232,,,,
46,down,Kenny G,Songbird,36,4,236,,,,
47,down,Kenny G,That Somebody Was You (with Toni Braxton),32,11,233,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,25,58,,,,
49,down,Cal Tjader,I Say a Little Prayer,43,25,68,,,,
50,down,Nina Simone,Feeling Good,42,2,236,,,,
51,down,John Coltrane,My Favorite Things,34,15,132,,,,
52,down,Kirk Whalum,All I Do (Feat. Wendy Moten),41,15,229,,,,
53,down,Joe Mafela,Shebeleza (Okongo Mame),37,21,34,,,,
54,down,Earl Klugh,Across the Sand,40,25,176,,,,
55,down,Sheer All Stars,Alone in a Strange Place (Live),46,40,10,,,,
56,up,Kenny G,Going Home (Edit),70,14,171,,,,
57,down,Various Artists,Zwakala (Come to Me),45,19,153,,,,
58,up,Thandiswa,Jikijela,64,28,129,,,,
59,down,Caiphus Semenya & Letta Mbulu,Namalizo,54,41,69,,,,
60,up,George Duke,"No Rhyme, No Reason",60,21,220,,,,
61,up,Al Jarreau,It's Not Hard to Love You,65,13,204,,,,
62,down,Gene Ammons,Play Me,49,25,155,,,,
63,down,George Benson,Breezin',55,24,156,,,,
64,down,Najee,All I Ever Ask,50,12,214,,,,
65,up,Mandisi Dyantyis,Ndibonis'indlela,100,5,105,,,,
66,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),51,20,169,,,,
67,up,Simphiwe Dana,Zandisile,71,24,158,,,,
68,down,berlioz & Ted Jasper,deep in it,52,25,58,,,,
69,down,Afrotraction,Angeke,57,28,156,,,,
70,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),61,41,22,,,,
71,up,Jonas Gwangwa,Diphororo,83,27,89,,,,
72,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),62,1,192,,,,
73,up,Moses Khumalo,Hymn for Taiwa,74,20,76,,,,
74,-,Reece Madlisa,Le Ngoma,-,74,1,,,,
75,down,Gregory Porter,Hey Laura,68,1,220,,,,
76,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,8,234,,,,
77,up,Frank Sinatra,I've Got My Love to Keep Me Warm,94,43,68,,,,
78,up,Hugh Masekela,Khawuleza,79,35,105,,,,
79,down,Hugh Masekela,Chileshe,56,47,11,,,,
80,down,Kenny G & Aaron Neville,Even If My Heart Would Break,66,12,183,,,,
81,down,Sanele Jama,Mama Ngikhethile,73,4,41,,,,
82,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),59,27,24,,,,
83,down,Kenny G,Silhouette,76,4,217,,,,
84,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,88,15,214,,,,
85,-,Refeeld & Kloetie,Gouache,-,68,1,,,,
86,down,Stimela,Whispers in the Deep,85,26,195,,,,
87,up,Kenny G,Sentimental,95,2,205,,,,
88,down,Kokoroko,Age Of Ascent,87,25,28,,,,
89,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,16,113,,,,
90,-,Judith Sephuma,Mme Motswadi,-,40,33,,,,
91,down,Stimela,Where Did We Go Wrong?,90,70,10,,,,
92,up,Stanley Clarke,Fantasy Love,92,70,31,,,,
93,-,Dave Koz,Together Again,-,29,181,,,,
94,up,Kenny G,Havana,98,8,219,,,,
95,down,Kirk Whalum,I Wouldn't Be a Man,93,25,138,,,,
96,down,Ray Charles,Hit the Road Jack,81,36,158,,,,
97,up,David Sanborn,The Dream,97,27,127,,,,
98,down,Simphiwe Dana,Bantu Biko Street,89,47,57,,,,
99,down,Kokoroko,Dide O,96,53,9,,,,
100,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,60,,,,
