Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),5,1,2,,,,
2,down,Kenny G,Forever In Love,1,1,44,,,,
3,up,Cozy Collective,Winta (feat. Indra),6,2,44,,,,
4,down,Dave Koz,The Dance,3,1,44,,,,
5,down,Justice Der,Earfquake,2,2,32,,,,
6,down,Aso,Flowers,4,3,37,,,,
7,up,Caiphus Semenya,Matswale,9,2,44,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,29,1,44,,,,
9,up,Gregory Porter,Concorde,18,9,4,,,,
10,up,Kenny G,Songbird,12,4,44,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,44,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,44,,,,
13,up,Nina Simone,Feeling Good,19,2,44,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,44,,,,
15,-,Gregory Porter,If Love Is Overrated,-,11,22,,,,
16,up,Mbongeni Ngema,Stimela Sase Zola,23,1,44,,,,
17,up,Gregory Porter,Mister Holland,80,17,6,,,,
18,down,Kenny G,Sentimental,10,2,44,,,,
19,-,Gregory Porter,Faith In Love,-,19,1,,,,
20,down,George Benson,Kisses In the Moonlight,17,2,44,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),95,2,35,,,,
22,down,Kenny G,Silhouette,15,4,44,,,,
23,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),7,5,44,,,,
24,up,Gregory Porter,Dad Gone Thing,66,24,2,,,,
25,-,Gregory Porter,Revival Song,-,25,1,,,,
26,-,Stimela,Whispers in the Deep,-,26,36,,,,
27,down,Gregory Porter,Everything You Touch Is Gold,26,26,2,,,,
28,up,Gregory Porter,Phoenix,77,28,6,,,,
29,down,Jonathan Butler,Many Faces,22,5,44,,,,
30,up,Kirk Whalum,All I Do (Feat. Wendy Moten),43,15,44,,,,
31,up,Gregory Porter,Modern Day Apprentice,78,31,2,,,,
32,up,Gregory Porter,Long List Of Troubles,82,32,2,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,27,3,43,,,,
34,up,Various Artists,Burn Out,34,2,44,,,,
35,-,Marquis Hill,Skyfall (feat. Phoelix),-,35,5,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,8,42,,,,
37,-,Kenny G,Baby G,-,26,37,,,,
38,up,_BY.ALEXANDER,STALLING (feat. Tanerélle),60,30,2,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,7,44,,,,
40,down,Kenny G,The Moment,14,6,44,,,,
41,down,Jonas Gwangwa,Kgomo,21,1,44,,,,
42,up,Kenny G,Sentimental,48,7,10,,,,
43,-,Gregory Porter,Merchants Of Paradise,-,43,1,,,,
44,down,Gregory Porter,Revival,33,33,8,,,,
45,-,Gregory Porter,Merry Go Round,-,45,1,,,,
46,down,Stimela,Come to Me (Zwakala),38,14,32,,,,
47,down,Various Artists,Zwakala (Come to Me),40,19,14,,,,
48,-,Stimela,Where Did We Go Wrong?,-,32,35,,,,
49,-,Pieces of a Dream,Night Vision,-,49,12,,,,
50,down,Gregory Porter,Thank You,31,31,3,,,,
51,-,Gregory Porter,Our Love,-,10,2,,,,
52,down,Caiphus Semenya,Ziph'inkomo,46,14,41,,,,
53,up,Gregory Porter,Real Truth,76,53,2,,,,
54,-,Kirk Whalum,Same Ole' Love,-,40,9,,,,
55,-,Dianne Reeves,How Long,-,41,22,,,,
56,-,Dave Koz,Love Is On the Way,-,56,2,,,,
57,-,Gregory Porter,Work Song,-,52,1,,,,
58,-,Ray Charles,Hit the Road Jack,-,36,34,,,,
59,-,Gregory Porter,Be Good (Lion's Song),-,3,16,,,,
60,-,Ramsey Lewis,Love Song,-,60,2,,,,
61,-,The Crusaders,Street Life,-,61,2,,,,
62,-,Peter White,Bueno Funk,-,39,27,,,,
63,up,Simphiwe Dana,Ndiredi,81,37,31,,,,
64,-,Kirk Whalum,That's the Way Love Goes,-,64,1,,,,
65,-,Fourplay,Chant,-,50,7,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,19,,,,
67,down,Bob James & David Sanborn,Maputo,53,15,38,,,,
68,down,Caiphus Semenya,Nomalanga,57,17,42,,,,
69,-,N-The Queen,Ndizozibonela,-,69,1,,,,
70,-,Ray Charles,Georgia On My Mind,-,64,9,,,,
71,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),42,10,4,,,,
72,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,36,1,,,,
73,down,Dominic Miller,Angel,68,22,12,,,,
74,-,Hugh Masekela,Stimela (Live),-,51,12,,,,
75,-,Gregory Porter,Insanity,-,57,2,,,,
76,-,Nina Simone,I Put a Spell On You,-,22,32,,,,
77,-,Jonas Gwangwa,Kgomo,-,62,1,,,,
78,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,59,3,,,,
79,-,マッコイ・タイナー,We'll Be Together Again,-,79,1,,,,
80,-,Jazz Guitar Club,Jazz Guitar Music,-,75,2,,,,
81,down,Kenny G,Going Home (Edit),39,14,44,,,,
82,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,30,,,,
83,-,Hugh Masekela,Thanayi,-,6,10,,,,
84,-,Okvsho,Kamala's Danz (feat. Sreya),-,84,1,,,,
85,-,Afrotraction,Angeke,-,28,38,,,,
86,-,Gregory Porter,Hey Laura,-,1,40,,,,
87,-,Afrotraction,Imali Yamalobolo,-,63,2,,,,
88,-,Nils Wülker,The Frame,-,58,1,,,,
89,down,Dave Koz,"You Are Me, I Am You",49,34,24,,,,
90,down,Bugge Wesseltoft,Koral,24,22,13,,,,
91,-,Simphiwe Dana,Thwel' Ubunzima,-,91,1,,,,
92,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,28,15,43,,,,
93,-,George Duke,Love Ballad,-,71,2,,,,
94,-,Jonathan Butler,African Moon,-,94,2,,,,
95,down,Afrotraction,Ngeke K'lunge,91,33,25,,,,
96,down,Gregory Porter,You Can Join My Band,73,73,2,,,,
97,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,67,2,,,,
98,-,ノーマン・ブラウン,Let's Take a Ride,-,90,2,,,,
99,down,Selaelo Selota,Thrrr...Phaaa!,96,41,19,,,,
100,down,Najee,All I Ever Ask,37,12,39,,,,
