Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,135,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,32,,,,
3,up,Kenny G,Forever In Love,4,1,135,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,135,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,133,,,,
6,up,Dave Koz,The Dance,7,1,135,,,,
7,up,Nduduzo Makhathini,Mama (feat. Omagugu),39,7,2,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),8,1,93,,,,
9,down,Mbongeni Ngema,Stimela Sase Zola,6,1,135,,,,
10,down,Caiphus Semenya,Matswale,9,2,135,,,,
11,down,George Benson,Kisses In the Moonlight,10,2,135,,,,
12,up,Nduduzo Makhathini,Unonkanyamba,52,12,2,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,135,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,135,,,,
15,up,Mandisi Dyantyis,NguMama,17,5,27,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,133,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,4,59,,,,
18,down,Sipho Gumede,When Days Are Dark - Friends Are Few,13,1,134,,,,
19,up,Duke Ellington & John Coltrane,In a Sentimental Mood,21,9,38,,,,
20,down,Various Artists,Burn Out,15,2,135,,,,
21,down,Jonathan Butler,Many Faces,18,5,133,,,,
22,up,Kenny G,Songbird,25,4,135,,,,
23,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),30,1,15,,,,
24,down,Kenny G,That Somebody Was You (with Toni Braxton),20,11,132,,,,
25,down,George Benson,Give Me the Night,19,7,127,,,,
26,up,Najee,All I Ever Ask,26,12,113,,,,
27,up,Roy Ayers,Funk in the Hole,36,4,24,,,,
28,down,Mandisi Dyantyis,Mabaphile,24,3,27,,,,
29,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,16,15,,,,
30,up,Sneha,So This Is Love,77,30,2,,,,
31,down,Robert Glasper,Over (feat. Yebba),29,4,15,,,,
32,up,Kenny G,Havana,41,8,133,,,,
33,up,Nduduzo Makhathini,Amathongo,56,33,3,,,,
34,down,Nina Simone,Feeling Good,16,2,135,,,,
35,up,Mandisi Dyantyis,Cwaka,35,1,27,,,,
36,up,Nduduzo Makhathini,Emlilweni (feat. Jaleel Shaw),70,36,4,,,,
37,down,Caiphus Semenya,Ziph'inkomo,22,14,122,,,,
38,up,John Coltrane,My Shining Hour,47,4,14,,,,
39,down,Hugh Masekela,Thuma Mina (Live),37,9,132,,,,
40,up,John Coltrane,My Favorite Things,48,15,31,,,,
41,down,Kenny G,Sentimental,38,2,128,,,,
42,up,Nduduzo Makhathini,Nyonini Le?,78,42,2,,,,
43,down,Kenny G,Silhouette,28,4,132,,,,
44,up,Kenny G,Loving You (Edit),50,9,134,,,,
45,up,Kirk Whalum,All I Do (Feat. Wendy Moten),45,15,128,,,,
46,up,Simphiwe Dana,Zandisile,55,24,88,,,,
47,-,Nduduzo Makhathini,Senze' Nina,-,47,3,,,,
48,down,Hugh Masekela,Thanayi,34,6,83,,,,
49,down,Moses Khumalo,Hymn for Taiwa,32,20,13,,,,
50,down,Kenny G,Sentimental,27,7,81,,,,
51,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,51,15,114,,,,
52,-,Nduduzo Makhathini,Re-Amathambo (feat. Anna Widauer),-,52,1,,,,
53,down,Mandisi Dyantyis,Impumelelo,43,2,27,,,,
54,up,George Duke,"No Rhyme, No Reason",54,21,119,,,,
55,-,Nduduzo Makhathini,Abantwana Belanga,-,55,1,,,,
56,up,Kenny G,Going Home (Edit),66,14,131,,,,
57,-,Nduduzo Makhathini,Omnyama,-,57,1,,,,
58,-,Mandisi Dyantyis,Ndiyakholwa,-,13,25,,,,
59,down,Mandisi Dyantyis,Xola Ntliziyo,53,9,26,,,,
60,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),65,10,86,,,,
61,-,Nduduzo Makhathini,Ntu,-,61,1,,,,
62,up,Caiphus Semenya,Nomalanga,64,17,115,,,,
63,-,Earl Klugh,Tropical Legs,-,14,99,,,,
64,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),61,20,69,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,42,3,131,,,,
66,up,Hugh Masekela,Grazing In the Grass,72,24,31,,,,
67,up,Kenny G & Aaron Neville,Even If My Heart Would Break,82,12,93,,,,
68,down,Kenny G,The Moment,46,7,80,,,,
69,down,Kenny G,The Moment,68,6,123,,,,
70,up,Mandisi Dyantyis,Isigidimi,80,8,25,,,,
71,up,Mandisi Dyantyis,Ndibonis'indlela,94,5,25,,,,
72,-,Ray Charles,Hit the Road Jack,-,36,63,,,,
73,-,Mandisi Dyantyis,Umbuliso,-,4,25,,,,
74,down,Kenny G,You Send Me (with Michael Bolton),71,10,121,,,,
75,up,Gregory Porter,Holding On,93,2,44,,,,
76,up,Stimela,Where Did We Go Wrong?,84,32,92,,,,
77,-,Mandisi Dyantyis,Zamile,-,10,24,,,,
78,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,69,,,,
79,-,Jazzgroupiez,CHURCH (feat. Bokang Ramatlapeng & Nyiko Namane),-,21,3,,,,
80,down,Gene Ammons,Play Me,33,25,54,,,,
81,up,Stimela,Come to Me (Zwakala),92,14,119,,,,
82,up,Mandisi Dyantyis,Isithandwa Sam,88,12,25,,,,
83,-,Herb Alpert,Rise,-,27,47,,,,
84,down,Nina Simone,My Baby Just Cares for Me,67,13,119,,,,
85,down,Nina Simone,I Put a Spell On You,58,22,98,,,,
86,-,Mandisi Dyantyis,Isikhalo,-,13,23,,,,
87,-,Bob James & David Sanborn,Maputo,-,15,109,,,,
88,down,Venna & Jvck James,"Sun, Moon & Herbs",49,49,2,,,,
89,down,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),73,25,3,,,,
90,-,Mandisi Dyantyis,Ziyafana,-,15,23,,,,
91,-,ジョナサン・バトラー,Song for Elizabeth,-,47,11,,,,
92,down,Simphiwe Dana,Ndiredi,62,37,76,,,,
93,-,Afrotraction,Angeke,-,28,82,,,,
94,-,Jonathan Butler,Pata Pata,-,38,42,,,,
95,down,Dave Koz,Together Again,83,29,81,,,,
96,down,Gregory Porter,Hey Laura,44,1,119,,,,
97,-,Kirk Whalum,I Wouldn't Be a Man,-,25,45,,,,
98,-,Mandisi Dyantyis,Ungancami,-,18,23,,,,
99,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),96,21,63,,,,
100,down,Stimela,Whispers in the Deep,69,26,94,,,,
