Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,190,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,93,,,,
4,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,5,1,237,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,30,,,,
6,up,Sergio Mendes,Timeless,6,4,143,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
8,-,カルロス・アギーレ,Rojo,-,8,5,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,36,,,,
10,up,Maluma & Blessd,1 OF 1,26,10,2,,,,
11,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],13,3,137,,,,
12,down,Luis Fonsi,VIDA,10,1,239,,,,
13,up,Lisa Ono,Ono Lisa Best 2002-2006,41,1,204,,,,
14,up,Los Indios Tabajaras,Always in My Heart,33,3,183,,,,
15,up,Black Eyed Peas,ELEVATION,18,3,8,,,,
16,-,Various Artists,The Bossa Nova Wave,-,7,76,,,,
17,up,Varios Artistas,Chico & Rita,20,1,202,,,,
18,up,J Balvin & Bad Bunny,OASIS,82,1,133,61,2019-11-10,56,2019-12-01
19,up,Mateo Stoneman,Mateo,24,1,216,,,,
20,down,Lisa Ono,Ono Lisa Best 1997-2001,12,2,225,,,,
21,-,Silvana Estrada,Marchita,-,21,3,,,,
22,up,小野リサ,ボッサ・カリオカ,28,6,72,,,,
23,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,19,23,,,,
24,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,7,4,193,,,,
25,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,25,1,,,,
26,-,Ana Mena,bellodrama,-,26,5,,,,
27,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,45,5,61,,,,
28,up,Tainy,DATA,55,3,46,,,,
29,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,56,3,57,,,,
30,up,Santana,Abraxas,70,18,69,,,,
31,up,Lisa Ono,Dans Mon Île,35,5,113,,,,
32,up,João Gilberto,Chega de Saudade (Remastered Edition),73,7,67,,,,
33,down,Kiltro,Creatures of Habit,21,21,3,,,,
34,-,Nelson Faria,Nelson Faria,-,21,5,,,,
35,-,Los Panchos,Historia de un Amor,-,27,34,,,,
36,-,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),-,6,122,,,,
37,up,Luiz Bonfá,Solo in Rio 1959,80,3,132,,,,
38,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),22,9,74,,,,
39,up,Julio Iglesias,Hey!,93,10,44,,,,
40,-,Marc Anthony,MUEVENSE,-,8,6,,,,
41,down,Nathy Peluso,GRASA,11,6,4,,,,
42,up,ROSALÍA,EL MAL QUERER,63,3,188,,,,
43,-,Luiz Bonfá,Sambolero,-,12,24,,,,
44,-,ダディー・ヤンキー,King Daddy,-,44,1,,,,
45,up,Black Eyed Peas,Translation,51,1,62,33,2020-06-21,4,2020-06-28
46,up,Astrud Gilberto,Look To the Rainbow,52,12,30,,,,
47,-,Esteban Morgado,20 años (En 20 canciones),-,10,7,,,,
48,up,Bratty,tdbn (Deluxe),68,38,3,,,,
49,-,Tamba 4,We and the Sea,-,27,8,,,,
50,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,46,8,,,,
51,-,Reik,Reik (En Vivo Desde El Auditorio Nacional),-,34,4,,,,
52,-,Goya & Carmiña,Latin Fever,-,52,1,,,,
53,up,Sergio Mendes,Encanto,78,33,24,,,,
54,-,Ricardo Tanturi,"Serie de Oro, Vol. 2: Ricardo Tanturi",-,36,3,,,,
55,-,Willie Colón,Anthology,-,55,2,,,,
56,-,Astor Piazzolla,Libertango,-,6,111,,,,
57,down,ABBA,Gracias por la Música (Deluxe),47,8,41,,,,
58,-,セルジオ・メンデス,Bom Tempo,-,34,8,,,,
59,-,Eros Ramazzotti,9,-,15,17,,,,
60,down,Shakira,Laundry Service,29,6,95,,,,
61,-,Marc Anthony,Marc Anthony,-,13,20,,,,
62,down,Young Miko,att. (Apple Music Edition),42,1,15,,,,
63,-,Ricky Martin,Ricky Martin,-,7,68,,,,
64,-,Rauw Alejandro,Afrodisiaco,-,7,31,68,2020-11-15,24,2020-11-22
65,-,Marta Gómez,Canciones de Sol,-,65,1,,,,
66,-,Dei V,Quién es Dei V?,-,66,1,,,,
67,-,Wisin,Victory,-,52,7,,,,
68,down,Pinto Picasso,Casagemas,15,15,2,,,,
69,-,Varios Artistas,Boleros Vintage,-,69,1,,,,
70,-,Adriana Landeros,Coincidir,-,70,1,,,,
71,-,Tamba 4,Samba Blim,-,7,10,,,,
72,-,Toots Thielemans,The Brasil Project,-,12,39,,,,
73,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,6,,,,
74,down,C. Tangana,El Madrileño (La Sobremesa),58,19,28,,,,
75,-,Camilo,De Adentro Pa Afuera,-,13,30,,,,
76,-,Aníbal Troilo & Francisco Fiorentino,The History of Tango: Anibal Troilo & Francisco Fiorentino - Recordings 1939-1944,-,35,4,,,,
77,down,Il Divo,Il Divo,14,14,18,,,,
78,-,Peso Pluma,Apple Music Live: Peso Pluma,-,6,9,,,,
79,-,Camilo,Por Primera Vez,-,7,54,88,2020-04-26,88,2020-04-26
80,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,5,81,,,,
81,-,Solo Tango Orquesta,2010-2015,-,15,18,,,,
82,-,Toti Soler,Vida Secreta,-,12,13,,,,
83,-,Becky G,ESQUINAS,-,10,15,,,,
84,-,Eliane Elias,Quietude,-,4,70,,,,
85,down,Ralphie Choo,SUPERNOVA,67,12,20,,,,
86,-,"Nestor Marconi, 마르타 아르헤리치 & Daniel Rivera",Homenaje a Astor Piazzolla,-,13,17,,,,
87,up,Bad Bunny,X 100PRE,90,5,109,66,2019-11-17,51,2019-11-24
88,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,60,1,144,16,2020-11-29,3,2020-12-06
89,-,Toots Thielemans,"The Brasil Project, Vol. 2",-,11,54,,,,
90,down,雷克樂團,Panorama,16,5,4,,,,
91,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,42,16,,,,
92,down,Juanpalitoschinos,Natsukashii,25,25,3,,,,
93,-,Russian Red,Volverme a enamorar,-,8,5,,,,
94,-,Goya & Carmiña,"Latin Fever, Vol. 2",-,94,1,,,,
95,-,Juana Amaya & José Galván,Solo Compas: Alegrias II y Cantinas,-,54,4,,,,
96,-,Sergio Mendes,Brasil '88,-,52,4,,,,
97,-,Soledad Bravo,Paloma Negra,-,17,17,,,,
98,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,30,9,,,,
99,-,Andrea Motis,"Febrero (feat. Camerata Papageno, Christoph Mallinger & Federico Dannemann)",-,36,4,,,,
100,-,Silvio Rodríguez,Mujeres,-,100,1,,,,
