Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cosher,Sound of Silence (feat. Liam Burger),6,1,28,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,85,,,,
3,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,14,,,,
4,up,Drake,Falling Back,13,4,4,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,9,,,,
6,down,Holly Rey,Deeper,4,4,25,,,,
7,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),10,1,15,,,,
8,up,Frigid Armadillo,Roam in a Day,70,4,8,,,,
9,up,Black Coffee & Usher,LaLaLa,22,1,125,,,,
10,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,29,1,42,,,,
11,up,John Paul Young,Love Is In the Air,56,1,65,,,,
12,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),38,10,15,,,,
13,up,Mzweshper_sa,All In You (feat. Kemy Chienda),18,1,11,,,,
14,up,Jeff Tincher,The Earth Awakens,41,1,86,,,,
15,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",33,9,7,,,,
16,down,GoldFish,Love Everlasting,7,1,49,,,,
17,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,6,,,,
18,-,Breeze,Jump a Little Higher,-,13,3,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,29,,,,
20,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],50,1,74,,,,
21,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,2,41,,,,
22,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),26,2,73,,,,
23,-,Fun Fun,Color My Love,-,20,5,,,,
24,-,CeCe Peniston,Finally,-,12,9,,,,
25,-,Liquideep,Welcome Aboard,-,11,4,,,,
26,-,Caiiro & Argento Dust,Kaos,-,26,3,,,,
27,up,September,Cry for You,97,6,3,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),65,10,15,,,,
29,down,Prince Kaybee,Fetch Your Life (feat. Msaki),25,2,117,,,,
30,-,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),-,9,7,,,,
31,up,Craig David,Heartline,86,14,10,,,,
32,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,6,7,,,,
33,down,Klingande & Pool Blue,Eye Of The Storm,9,1,34,,,,
34,-,Sonique,It Feels so Good,-,11,22,,,,
35,-,Eddy Wata,I Wanna Dance,-,3,6,,,,
36,-,Vj DjMarco,Club House,-,36,2,,,,
37,-,Regard & Raye,Secrets,-,1,42,84,2020-06-14,62,2020-06-28
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,120,,,,
39,down,Heavy-K,Phakeme (feat. Ndoni),5,5,5,,,,
40,-,New Hero,Smiling,-,1,54,,,,
41,up,Drake,Massive,66,15,3,,,,
42,-,Earful Soul & Riddick,It's Alright (feat. Colbert) [Main Mix],-,42,1,,,,
43,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,17,,,,
44,-,Avicii,The Nights (Felix Jaehn Remix),-,24,4,,,,
45,-,TiMO ODV,Dancing Again,-,9,81,,,,
46,-,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),-,23,16,,,,
47,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],48,4,80,,,,
48,up,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),81,18,8,,,,
49,-,Silver Pozzoli,Around My Dream,-,6,14,,,,
50,up,Mzux Maen,Hayii,67,9,21,,,,
51,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,15,,,,
52,-,Martin Solveig & Dragonette,Hello,-,19,11,,,,
53,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,29,,,,
54,-,Calvin Harris,Summer,-,9,18,,,,
55,-,BSTN,Write About Us,-,18,2,,,,
56,down,Sigala,Melody (Extended),3,3,4,,,,
57,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,2,,,,
58,down,GoodLuck,Thinking About You,30,2,103,,,,
59,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,6,,,,
60,down,Sonique,It Feels so Good (Radio Edit),12,5,100,,,,
61,down,Professor,Ezangakini (feat. Shwi & Sun-El Musician),51,5,16,,,,
62,-,Robin S.,Show Me Love,-,37,2,,,,
63,down,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),37,15,18,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,17,21,,,,
65,-,Various Artists,Continuous Mix 2,-,65,1,,,,
66,down,Holly Rey,Spend My Time (feat. Mr Luu & MSK),47,8,14,,,,
67,-,Avicii,Wake Me Up (Avicii By Avicii),-,2,8,,,,
68,-,Dj Jazzy D The GrooveMaster,Maputo,-,68,1,,,,
69,-,simone lupino,Squid Game Tunz,-,69,1,,,,
70,down,MAEZTRO & Caroline Grace,I Love It,20,20,3,,,,
71,down,Oscar Mbo,Grateful (feat. SGVO & Seko),11,11,2,,,,
72,-,Sam Feldt,Post Malone (feat. RANI),-,7,45,,,,
73,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),54,4,32,,,,
74,-,Dj Ndiyo,Ndiyo (feat. Sino Msolo & Tony Duardo),-,15,7,,,,
75,down,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),73,19,8,,,,
76,-,Hunger Boys,Fong Kong,-,76,1,,,,
77,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,37,,,,
78,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),72,6,37,,,,
79,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,15,,,,
80,-,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),-,52,7,,,,
81,-,Lady Zamar,This Is Love (Radio Edit),-,15,34,,,,
82,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,3,2,,,,
83,-,Undercover,Never Let Her Slip Away,-,7,6,,,,
84,down,Dearson,Spirit (feat. Uncle R),36,27,16,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,107,,,,
86,down,Prince Kaybee,Zimbali (feat. Ami Faku),42,13,6,,,,
87,-,OSKIDO,What's Your Story (feat. Eugene & AKA),-,87,3,,,,
88,-,Amy Jones,Waiting for Me,-,17,2,,,,
89,-,Shannon,"Let the Music Play (12"" Version)",-,41,4,,,,
90,-,Daniel Baron,Children of the Sun,-,2,62,,,,
91,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,93,36,2,,,,
92,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,1,,,,
93,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,13,,,,
94,-,Luu II & Luu Nineleven,Wena (Halala) [feat. Philharmonic & Sino Msolo],-,94,1,,,,
95,-,RoyalfamilySA,Crazy White Boy (Love You Better) [Junior Captain Re Rub Remix],-,95,1,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),79,2,119,,,,
97,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,20,,,,
98,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,26,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,20,11,,,,
100,up,Msaki,Tomorrow Silver,100,6,19,,,,
