Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,19,,,,
2,up,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,18,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,3,98,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,32,,,,
5,up,Martin Felix Kaczmarski,Sunshine Breath,16,1,10,,,,
6,up,Black Coffee,Ready for You (feat. Celeste),8,1,75,,,,
7,down,New Hero,Smiling,2,1,46,,,,
8,up,Daft Punk,One More Time (Short Radio Edit),77,3,31,,,,
9,up,Zonke,Oko,41,7,2,,,,
10,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,10,1,,,,
11,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),11,2,31,,,,
12,down,HVME,Goosebumps,7,2,42,85,2021-01-10,69,2021-01-17
13,up,Pet Shop Boys,West End Girls (Remastered),33,13,7,,,,
14,-,Black Coffee & Usher,LaLaLa,-,1,115,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,2,67,,,,
16,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],54,1,65,,,,
17,up,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),42,14,17,,,,
18,down,Mzux Maen,Hayii,10,9,13,,,,
19,-,Sam Feldt,Post Malone (feat. RANI),-,7,39,,,,
20,-,M-Beat,90's Mixup Bangers 2,-,20,4,,,,
21,down,Holly Rey,Deeper,12,4,15,,,,
22,down,Jeff Tincher,The Earth Awakens,13,1,77,,,,
23,up,Zedd & Alessia Cara,Stay,78,19,35,,,,
24,up,Professor,Ezangakini (feat. Shwi & Sun-El Musician),35,5,7,,,,
25,-,D:Ream,Things Can Only Get Better,-,25,1,,,,
26,-,Alice Deejay,Better Off Alone,-,8,19,,,,
27,up,John Paul Young,Love Is In the Air,56,1,61,,,,
28,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),71,6,27,,,,
29,up,Sonique,It Feels so Good,52,11,19,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,2,110,,,,
31,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),22,2,63,,,,
32,-,DJ Cleo,Ruthless,-,19,1,,,,
33,-,Mauro Pagliarino,Imee (Edit Cut),-,22,1,,,,
34,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),36,12,8,,,,
35,-,Whitney Houston,I'm Every Woman,-,3,51,,,,
36,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,1,,,,
37,-,Wunmi,Crossover (Commercialism),-,37,1,,,,
38,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,74,,,,
39,-,Martin Solveig & Dragonette,Hello,-,19,8,,,,
40,-,DJ Tira,"Ngiyathembisa (feat. Boohle, Q Twins & Skye Wanda)",-,40,4,,,,
41,up,Ann Lee,2 Times,85,16,7,,,,
42,down,Klingande & Pool Blue,Eye Of The Storm,29,1,25,,,,
43,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),23,1,30,,,,
44,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),43,23,9,,,,
45,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,43,3,,,,
46,down,Musa Keys,Selema (Po Po),25,6,17,,,,
47,-,Strike,U Sure Do,-,20,1,,,,
48,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,63,,,,
49,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,50,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,87,1,116,,,,
51,up,GoldFish,Everything Is Changing (feat. Julia Church),69,2,49,,,,
52,-,Felipe Adorno Vassao,Domination,-,5,6,,,,
53,-,JNUARY,Replica,-,3,46,,,,
54,-,GoldFish,If I Could Find,-,2,82,,,,
55,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,6,,,,
56,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,13,,,,
57,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,8,,,,
58,down,Ameen Harron & K.O.B SA,Tonight,46,8,7,,,,
59,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Soulistic Music Mix),-,27,4,,,,
60,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,10,,,,
61,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,10,1,,,,
62,down,Craig David,Heartline,14,14,5,,,,
63,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,108,,,,
64,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),83,4,23,,,,
65,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,26,,,,
66,up,Mi Casa,Heavenly Sent,75,18,22,,,,
67,-,Ezel,Beautiful (feat. Earl W. Green),-,61,1,,,,
68,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),15,2,4,,,,
69,-,Cloudkickers,Bring On the Night (Rocco Instrumental),-,35,3,,,,
70,-,GoldFish,One Million Views (feat. John Mani),-,8,43,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,21,5,,,,
72,-,アヴィーチー,Wake Me Up,-,7,20,,,,
73,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,15,,,,
74,down,Various Artists,"Continuous Mix, Pt. 1",60,3,4,,,,
75,down,Msaki,Tomorrow Silver,65,6,13,,,,
76,-,David Guetta,Flames (feat. Sia),-,76,1,,,,
77,-,Jono Johansen,Wicked Game,-,8,47,,,,
78,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,12,,,,
79,down,Mi Casa,Turn You On (Da Capo's Touch),47,21,5,,,,
80,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,7,,,,
81,-,Martin Garrix & Troye Sivan,There for You,-,1,56,,,,
82,-,Themba,Ashamed (feat. Brenden Praise) [The Martinez Brothers Remix],-,19,3,,,,
83,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,83,1,,,,
84,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,27,6,,,,
85,-,Fatso 98 & Mpyatona,Intliziyo Yami (feat. Jeru) [UMngomezulu Remix],-,72,1,,,,
86,-,Bellini,Samba de Janeiro (Club Mix),-,86,1,,,,
87,down,Dearson,Spirit (feat. Uncle R),64,27,8,,,,
88,-,REGENERATED MUTANTS,True Life and Potential,-,88,1,,,,
89,down,Nora En Pure,Come With Me,82,18,15,,,,
90,up,In-Grid,Tu es Foutu (Radio Edit),90,16,2,,,,
91,-,Caiiro,True Love (feat. Inga Hina),-,65,1,,,,
92,-,Smith & Pledger,Hi Jack (feat. Aspekt),-,59,4,,,,
93,down,Mi Casa,Nana,31,7,18,,,,
94,-,Marsha Raven,Catch Me,-,75,2,,,,
95,-,DJ Cleo,So Amazing,-,95,1,,,,
96,down,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),55,19,4,,,,
97,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,15,6,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,74,,,,
99,down,Zakes Bantwini & Kasango,Osama,21,1,31,,,,
100,-,The Dead Doll,28,-,82,2,,,,
