Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),3,1,22,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),14,2,57,,,,
3,down,HVME,Goosebumps,2,2,8,85,2021-01-10,69,2021-01-17
4,up,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),26,4,7,,,,
5,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),9,2,7,,,,
6,-,Nomcebo Zikode,Indlela,-,6,1,,,,
7,down,Amy Jones,Dance on My Own (feat. Wrld cls),5,1,32,,,,
8,up,Tyla,Getting Late (feat. Kooldrink),45,4,3,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,3,36,55,2019-10-27,43,2019-11-03
10,-,Alexkid,Love We Have,-,10,3,,,,
11,up,Jeff Tincher,The Earth Awakens,57,1,24,,,,
12,-,Black Motion,Rainbow (feat. Xoli M),-,12,30,,,,
13,up,LFMSouls,Umsebenzi Wethu (Main),59,4,4,,,,
14,up,DJ Manzo SA,Ezimnandi (feat. Comado & Mthandazo Gatya),76,14,2,,,,
15,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,17,,,,
16,up,Topic,Breaking Me (feat. A7S),40,1,33,94,2020-03-01,8,2020-08-16
17,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),85,17,3,,,,
18,up,surf mesa,Ily,70,3,13,63,2020-04-19,18,2020-07-12
19,-,"Swedish House Mafia, Tinie Tempah & Nari & Milani",Miami 2 Ibiza / One (Your Name) / Atom [feat. Pharrell] [Live],-,19,1,,,,
20,down,Black Coffee,I'm Fallin' (feat. RY X),17,1,13,,,,
21,up,Shekhinah & Kyle Deutsche,Back to the Beach,27,1,63,,,,
22,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,16,,,,
23,down,Marshmello & Bastille,Happier,18,1,66,74,2019-10-06,74,2019-10-06
24,up,Regard,Ride It,55,2,38,57,2019-10-06,13,2019-11-10
25,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,8,17,,,,
26,up,Focalistic,Ke Star (feat. Vigro Deep),54,3,30,,,,
27,up,Black Motion,Noyana (Edit) [feat. Dumza Mswana],56,27,7,,,,
28,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,1,,,,
29,up,Silver Pozzoli,Around My Dream (Extended Version),52,13,16,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,68,,,,
31,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),44,13,16,,,,
32,down,Sonique,It Feels so Good (Radio Edit),31,5,41,,,,
33,up,Black Motion,Marry Me (feat. Msaki),83,4,22,,,,
34,-,"Zedd, Maren Morris & Grey",The Middle,-,1,63,,,,
35,up,TiMO ODV,Dancing Again,88,9,36,,,,
36,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),32,2,17,,,,
37,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),23,2,16,,,,
38,-,GoldFish,If I Could Find,-,2,30,,,,
39,down,MFR Souls,Bathandwa (feat. Bassie),12,4,5,,,,
40,-,Joey Negro & The Sunburst Band,He Is (Joey Negro Club Mix),-,40,1,,,,
41,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),62,4,40,,,,
42,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",65,25,7,,,,
43,-,Cloudkickers & Marcus,Bring On The Night (Rocco's TroDeep Remix),-,42,2,,,,
44,down,DJ Zinhle,Indlovu (feat. Loyiso),15,2,13,,,,
45,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,9,,,,
46,up,Jamiroquai,Virtual Insanity,97,30,10,,,,
47,down,Liquideep & Gregor Salto,Rise Again,37,3,38,,,,
48,up,Daniel Baron,Children of the Sun,94,2,42,,,,
49,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,15,,,,
50,-,GoodLuck,Thinking About You,-,2,57,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,4,,,,
52,-,Mi Casa,Your Body (DJ Mshega's Spruitview Mix),-,15,1,,,,
53,up,Regard & Raye,Secrets,95,1,19,84,2020-06-14,62,2020-06-28
54,-,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),-,11,10,,,,
55,down,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),53,23,5,,,,
56,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,40,,,,
57,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,3,16,,,,
58,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,40,,,,
59,down,John Paul Young,Love Is In the Air,47,1,23,,,,
60,down,Daft Punk,One More Time,1,1,36,,,,
61,-,TiMO ODV,Move,-,10,19,,,,
62,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,24,3,,,,
63,down,The Forgery & Alex Playmor,Love Is My Crown (Extended Mix),48,28,3,,,,
64,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,27,,,,
65,down,Daft Punk,Around the World (Radio Edit),11,9,7,,,,
66,up,Jonas Blue,What I Like About You (feat. Theresa Rex),78,5,60,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,40,,,,
68,-,Sam Feldt,Post Malone (feat. RANI),-,7,10,,,,
69,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,15,,,,
70,down,The Kiffness,Baker Street (feat. Mathew Gold),22,1,59,,,,
71,down,Prince Kaybee,Fetch Your Life (feat. Msaki),42,2,53,,,,
72,-,Lady Zamar,This Is Love (Radio Edit),-,15,21,,,,
73,-,Paul Oakenfold,Speed,-,43,8,,,,
74,-,Mshayi & Mr Thela,My Mother's Prayer,-,70,2,,,,
75,-,Sun-El Musician & Ami Faku,Mandinaye,-,36,5,,,,
76,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,13,,,,
77,down,Mampintsha,Amaketanga (CampMasters Remix),7,7,13,,,,
78,-,Marchieccii,Hearts Don't Break Around Here,-,78,1,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],30,25,4,,,,
80,-,Liquideep,Fairytale (Reprise),-,8,36,,,,
81,down,DJ Freetz,Idlozi (feat. Sindi),8,3,5,,,,
82,-,Characta & Professor,Imoto (feat. Characta),-,15,1,,,,
83,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,6,,,,
84,-,Avicii,Wake Me Up (Avicii By Avicii),-,2,3,,,,
85,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,13,9,,,,
86,-,Parralox,Heaven,-,86,1,,,,
87,down,Caiiro,Entabeni (feat. Pixie L),10,10,4,,,,
88,-,DJ Palture,Emathandweni (feat. Soulstar) [Radio Edit],-,24,6,,,,
89,down,Icona Pop,Feels in My Body,68,17,3,,,,
90,down,Darque,Uthando (feat. Zakes Bantwini),72,18,13,,,,
91,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,2,,,,
92,-,Daft Punk,One More Time / Aerodynamic,-,9,21,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,12,,,,
94,down,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),19,7,7,,,,
95,-,Bongi Dube,Go Around,-,63,4,,,,
96,-,ROW & Samuel Miller,I Can't See (Extended),-,96,1,,,,
97,-,Tumi R.E,Play Ground,-,97,1,,,,
98,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,1,,,,
99,-,RuPaul,Cover Girl,-,99,1,,,,
100,-,Loleatta Holloway,Worn Out Broken Heart,-,100,1,,,,
