Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),3,1,109,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,1,53,,,,
3,up,Eddy Wata,I Wanna Dance,66,3,24,,,,
4,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],9,1,8,,,,
5,up,Aymos & Ami Faku,Fatela,13,1,10,,,,
6,up,Big Nuz,Ngeke (feat. Dj Yamza),6,1,7,,,,
7,up,DJ Cosher,Sound of Silence (feat. Liam Burger),18,1,52,,,,
8,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,27,,,,
9,up,GoodLuck,I Feel Alive,53,7,2,,,,
10,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,16,,,,
11,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],82,9,4,,,,
12,-,Daft Punk,One More Time (Short Radio Edit),-,3,49,,,,
13,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,11,,,,
14,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),16,1,18,,,,
15,down,Brave New Audio,Butterflies,2,2,4,,,,
16,up,Viola Wills,Gonna Get Along Without You Now,41,3,31,,,,
17,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),36,2,14,,,,
18,up,September,Cry for You,69,6,19,,,,
19,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,4,2,9,,,,
20,-,TiMO ODV,Dancing Again,-,9,95,,,,
21,down,Skye Wanda,Amazwi,14,6,10,,,,
22,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,10,,,,
23,down,Simmy,Hlelo (feat. Msaki),5,5,5,,,,
24,-,Damian Roos,Second Guessing,-,4,7,,,,
25,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,6,,,,
26,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],28,1,94,,,,
27,up,Calvin Harris,Stay With Me,27,1,22,,,,
28,-,Mi Casa,Vida e Doce,-,28,1,,,,
29,-,De Mthuda,Buya (feat. Ami Faku),-,20,1,,,,
30,up,Toss & Felo Le Tee,Ncebeleka,70,17,7,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),77,17,25,,,,
32,-,Victoria,Please Don't Make Me Blue,-,3,3,,,,
33,down,Shekhinah & Kyle Deutsche,Back to the Beach,7,1,148,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,2,136,,,,
35,-,Gala,Freed from Desire,-,13,5,,,,
36,-,Captain Hollywood Project,More and More (Single Version),-,31,5,,,,
37,down,Mi Casa,Nana,26,7,34,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,121,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,1,28,,,,
40,down,Prince Kaybee,Fetch Your Life (feat. Msaki),11,2,139,,,,
41,-,Right Said Fred,I'm Too Sexy,-,22,23,,,,
42,up,Sithelo,Thandowethu (feat. Nomthandazo),68,13,3,,,,
43,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,98,4,31,,,,
44,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,3,,,,
45,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,24,,,,
46,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,4,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,2,88,,,,
48,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,48,1,,,,
49,-,49ers,Touch Me (Sexual Version),-,36,2,,,,
50,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,1,,,,
51,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,31,2,,,,
52,down,Sonique,It Feels so Good (Radio Edit),10,5,118,,,,
53,up,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),91,9,9,,,,
54,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,72,,,,
55,-,SteveFromNST,Spin My World Around (Tribute To DJ Kent),-,13,2,,,,
56,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],32,4,95,,,,
57,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,1,,,,
58,-,Shannon,"Let the Music Play (12"" Version)",-,41,5,,,,
59,-,Dj steve,Let's Get It On (Radio Edit),-,30,5,,,,
60,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,6,1,,,,
61,down,Klingande & Pool Blue,Eye Of The Storm,59,1,57,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,22,,,,
63,-,Prince Kaybee,3 In The Morning (feat. Ben September),-,63,1,,,,
64,-,John Paul Young,Love Is In the Air,-,1,76,,,,
65,-,Calvin Harris,Summer,-,9,28,,,,
66,-,Mi Casa,Jika,-,6,2,,,,
67,up,Group Chat,Jaiva,88,51,6,,,,
68,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),1,1,11,,,,
69,-,アヴィーチー,Wake Me Up,-,7,37,,,,
70,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,1,,,,
71,down,Malungelo,Ngidlisiwe (feat. Mduduzi Ncube & Mr Brown),23,23,5,,,,
72,-,Carmen Twillie & Lebo M,"Circle of Life (From ""The Lion King"") [Mat Zo Remix]",-,72,1,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,137,,,,
74,down,Prince Kaybee,Yes You Do (feat. Holly Rey),60,2,117,,,,
75,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),34,2,64,,,,
76,-,Karyn White,Can I Stay With You,-,8,6,,,,
77,up,GoldFish,One Million Views (feat. John Mani),93,8,62,,,,
78,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,25,,,,
79,-,Various Artists,"Continuous Mix, Pt. 1",-,3,12,,,,
80,down,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),39,22,9,,,,
81,-,Nora En Pure,Come With Me,-,18,27,,,,
82,-,The Shapeshifters,Lola's Theme (Radio Edit),-,7,2,,,,
83,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,5,,,,
84,-,GoldFish,No One Has to Know,-,9,34,,,,
85,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,24,,,,
86,-,New Hero,Smiling,-,1,74,,,,
87,-,The Ritchie Family,The Best Disco In Town,-,46,2,,,,
88,-,Mzux Maen,Hayii,-,9,28,,,,
89,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,27,,,,
90,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,74,,,,
91,-,Mi Casa,These Streets,-,3,2,,,,
92,-,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),-,40,2,,,,
93,-,Donald,Hold Me Close (feat. Dr Moruti),-,33,4,,,,
94,down,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),8,8,6,,,,
95,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,18,,,,
96,-,D:Ream,Things Can Only Get Better,-,25,2,,,,
97,-,Liquideep,Fairytale (Reprise),-,8,49,,,,
98,-,Msaki,Tomorrow Silver,-,6,27,,,,
99,down,Da Capo,Better (feat. Jethro Tait),58,5,8,,,,
100,-,Sara Devine,Special (Louie Vega Remix),-,17,5,,,,
