Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,12,,,,
2,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),33,2,15,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,3,75,,,,
4,up,GoldFish,Love Everlasting,5,1,9,,,,
5,up,GoldFish,Hold Your Kite (feat. Sorana),14,4,35,,,,
6,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),9,1,7,,,,
7,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,59,,,,
8,up,Goodluck & Kav Verhouzer,Rum & Cola,18,2,38,,,,
9,down,GoodLuck,Thinking About You,3,2,81,,,,
10,up,Amy Jones,Dance on My Own (feat. Wrld cls),65,1,58,,,,
11,up,The Kiffness,Baker Street (feat. Mathew Gold),25,1,81,,,,
12,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,3,,,,
13,up,Dlala Thukzin,Phuze (feat. Zaba),17,5,9,,,,
14,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,14,8,,,,
15,up,Shekhinah & Kyle Deutsche,Back to the Beach,97,1,89,,,,
16,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,59,55,2019-10-27,43,2019-11-03
17,up,TiMO ODV,Dancing Again,78,9,57,,,,
18,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,76,,,,
19,-,Black Coffee,Ready for You (feat. Celeste),-,1,48,,,,
20,up,De Mogul SA,Wena Wedwa (feat. Sino Msolo),37,20,2,,,,
21,down,JNUARY,Replica,6,3,29,,,,
22,down,Jeff Tincher,The Earth Awakens,13,1,48,,,,
23,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,57,,,,
24,down,GoldFish,Deep of the Night (feat. Diamond Thug),16,5,63,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,4,5,72,2021-03-07,18,2021-05-16
26,down,DJ Tira,Ngilimele (feat. Q Twins),19,11,8,,,,
27,up,GoldFish,If I Could Find,57,2,54,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,48,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),7,2,85,,,,
30,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],50,4,48,,,,
31,up,DJ Stax,Emaxhoseni (feat. Russell Zuma),51,6,7,,,,
32,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,10,6,,,,
33,up,Prince Kaybee,Yes You Do (feat. Holly Rey),61,2,93,,,,
34,-,Topic,Breaking Me (feat. A7S),-,1,58,94,2020-03-01,8,2020-08-16
35,up,Sigala & Paloma Faith,Lullaby,54,2,19,,,,
36,-,Daft Punk,One More Time / Aerodynamic,-,9,30,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,62,1,93,,,,
38,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),52,15,40,,,,
39,-,Cash Cash,How To Love (feat. Sofia Reyes) [Boombox Cartel Remix],-,39,3,,,,
40,up,The Kiffness,Lose You (feat. Amanda Faku),42,2,35,,,,
41,up,Zano,Lwandle (feat. Hlobeautiful),49,3,8,,,,
42,-,DJ Mshega,Criminal (feat. Lady Zamar),-,42,1,,,,
43,-,Atomica Music,Powder,-,16,6,,,,
44,-,Sonique,It Feels so Good (Radio Edit),-,5,65,,,,
45,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,50,,,,
46,-,Sam Feldt,Post Malone (feat. RANI),-,7,19,,,,
47,down,Black Coffee & Usher,LaLaLa,10,1,89,,,,
48,-,Bucie,Rejoice (feat. Black Motion),-,48,1,,,,
49,down,GoodLuck,Chasing Dreams,38,7,11,,,,
50,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,37,,,,
51,up,GoldFish,Everything Is Changing (feat. Julia Church),77,2,26,,,,
52,down,Bob Ezy & Pixie L,Emazulwini,31,31,8,,,,
53,down,Prince Kaybee,Fetch Your Life (feat. Msaki),2,2,81,,,,
54,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,40,13,23,,,,
55,-,GoldFish,Soundtracks and Comebacks,-,5,4,,,,
56,-,Purpleseeds,Ngimtholile (feat. Themby vs. Khumalo),-,56,1,,,,
57,-,Zedd & Alessia Cara,Stay,-,19,26,,,,
58,up,TiMO ODV,Find My Way (Extended Edit),87,18,41,,,,
59,-,Karyn White,Superwoman,-,7,28,,,,
60,-,We Are Magonia,The Living Will Envy the Dead,-,37,2,,,,
61,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,59,,,,
62,down,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),53,17,6,,,,
63,down,Ann Lee,2 Times (Ice Bergem Original Radio Edit),8,8,4,,,,
64,up,Bassie,Sizani (feat. Boohle & Tman (SA)),85,12,5,,,,
65,-,Jade,Don't Walk Away,-,22,14,,,,
66,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,4,19,,,,
67,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,23,,,,
68,-,Liquideep & Gregor Salto,Rise Again,-,3,59,,,,
69,-,Oscar Mbo & C-Blak,Asambeni,-,47,2,,,,
70,down,Ryki,Please Try (feat. Aewon Wolf),26,7,63,,,,
71,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,14,,,,
72,-,Martin Garrix & Troye Sivan,There for You,-,1,42,,,,
73,-,T-Deep,Umona (feat. Mthandazo Gatya) [Radio Edit],-,70,3,,,,
74,-,Kabomo,Uzobuya,-,74,2,,,,
75,-,Amy Jones & Jay Em,I Wanna Know,-,5,25,,,,
76,-,Sonique,It Feels so Good (Can 7 Soulfood Club Mix),-,30,2,,,,
77,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,8,,,,
78,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,6,8,,,,
79,-,Myleene Klass,Allegretto,-,51,2,,,,
80,down,Sofi Tukker,Purple Hat,56,1,63,,,,
81,down,GoldFish,One Million Views (feat. John Mani),55,8,31,,,,
82,-,HVME,Goosebumps,-,2,24,85,2021-01-10,69,2021-01-17
83,down,DJ Steve,Tshikiza (feat. Nokwazi),11,11,3,,,,
84,down,Kyle Deutsch,Spain (feat. Sir Tcee),76,6,33,,,,
85,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,4,,,,
86,-,New Hero,Smiling,-,1,23,,,,
87,up,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),91,18,3,,,,
88,down,Qwestlife,Universal Love (feat. Andre Espeut),67,11,10,,,,
89,-,Various Artists,Clubland 100% Euphoric (Continuous Mix 1),-,89,1,,,,
90,-,Frigid Armadillo,Roam in a Day,-,4,4,,,,
91,-,Dominic Neill,Taken By You (feat. Lady Zamar),-,91,1,,,,
92,-,Busta 929,Beke Le Beke (feat. Zuma),-,92,1,,,,
93,-,Silver Pozzoli,Around My Dream,-,6,3,,,,
94,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,4,,,,
95,-,Mi Casa,Heavenly Sent,-,18,7,,,,
96,-,Flo Rida,Good Feeling,-,40,1,,,,
97,-,Busta 929,Mmapula (feat. Mzu M),-,2,1,,,,
98,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,18,5,,,,
99,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,14,,,,
100,-,Inner City,Good Life,-,16,6,,,,
