Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Tincher,The Earth Awakens,2,1,32,,,,
2,down,Black Coffee,Ready for You (feat. Celeste),1,1,30,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,45,,,,
4,up,New Hero,Smiling,50,1,5,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),15,2,65,,,,
6,up,Shekhinah & Kyle Deutsche,Back to the Beach,10,1,71,,,,
7,down,Liquideep & Gregor Salto,Rise Again,6,3,44,,,,
8,-,GoldFish,One Million Views (feat. John Mani),-,8,20,,,,
9,up,Regard & Raye,Secrets,12,1,27,84,2020-06-14,62,2020-06-28
10,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),9,2,15,,,,
11,up,Topic,Breaking Me (feat. A7S),28,1,41,94,2020-03-01,8,2020-08-16
12,up,Daft Punk,One More Time,24,1,43,,,,
13,-,Regard,Ride It,-,2,45,57,2019-10-06,13,2019-11-10
14,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),20,6,6,,,,
15,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,12,,,,
16,up,surf mesa,Ily,16,3,20,63,2020-04-19,18,2020-07-12
17,up,GoldFish,Hold Your Kite (feat. Sorana),89,4,15,,,,
18,up,Daft Punk,One More Time / Aerodynamic,18,9,24,,,,
19,up,GoldFish,Moonwalk Away,26,4,18,,,,
20,-,Bop,Wamuhle (feat. Nokwazi & QOB),-,19,1,,,,
21,up,Avicii,Levels (Radio Edit),27,5,10,,,,
22,up,Tyla,Getting Late (feat. Kooldrink),39,4,11,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),95,2,15,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,3,56,,,,
25,-,GoodLuck,Saved by the Summer,-,11,31,,,,
26,down,Prince Kaybee,Fetch Your Life (feat. Msaki),8,2,61,,,,
27,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,14,,,,
28,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),4,2,24,,,,
29,down,GoldFish,Everything Is Changing (feat. Julia Church),5,2,6,,,,
30,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,28,2,,,,
31,up,GoldFish,This Is How It Goes (Radio Edit),49,23,21,,,,
32,up,Pascal,Nizza Beach (Bargrooves Terrace Dub),33,32,3,,,,
33,up,TiMO ODV,Find My Way (Extended Edit),46,18,29,,,,
34,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,36,,,,
35,-,Liquideep,Settle for Less,-,5,22,,,,
36,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),14,2,24,,,,
37,up,The Trammps,Disco Inferno,41,2,6,,,,
38,up,Ryki,Please Try (feat. Aewon Wolf),60,7,49,,,,
39,-,El Mukuka,Lost (feat. Adekunle Gold),-,39,1,,,,
40,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,39,,,,
41,down,GoldFish,If I Could Find,37,2,37,,,,
42,up,TiMO ODV,Move,57,10,25,,,,
43,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,25,,,,
44,-,Charlie Puth,Attention (Acoustic),-,13,39,,,,
45,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",7,7,10,,,,
46,-,Jullian Gomes,Control (feat. Jinadu),-,26,4,,,,
47,up,Kyle Deutsch & Shona SA,Home,53,14,6,,,,
48,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,46,,,,
49,-,MFR Souls,Bathandwa (feat. Bassie),-,4,11,,,,
50,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,96,13,7,,,,
51,down,Sonique,It Feels so Good (Radio Edit),13,5,49,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,72,1,74,,,,
53,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,7,,,,
54,down,Black Coffee & Usher,LaLaLa,23,1,71,,,,
55,down,Mi Casa,Your Body (DJ Mshega's Spruitview Mix),36,15,4,,,,
56,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,8,,,,
57,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,27,,,,
58,down,Mr. Luu & MSK,Conversation,40,16,3,,,,
59,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,48,6,,,,
60,down,Black Motion,Marry Me (feat. Msaki),58,4,29,,,,
61,up,GoldFish,No One Has to Know,99,9,5,,,,
62,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,18,,,,
63,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,8,,,,
64,down,Daniel Baron,Children of the Sun,21,2,49,,,,
65,up,Ed Sheeran,Shape of You (NOTD Remix),79,1,23,,,,
66,down,Prince Kaybee,Yes You Do (feat. Holly Rey),25,2,74,,,,
67,down,The Kiffness,Baker Street (feat. Mathew Gold),52,1,64,,,,
68,down,DJ Zinhle,Indlovu (feat. Loyiso),22,2,18,,,,
69,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],54,8,8,,,,
70,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,47,,,,
71,down,Marshmello & Bastille,Happier,30,1,72,74,2019-10-06,74,2019-10-06
72,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),65,4,5,,,,
73,down,GoldFish,Deep of the Night (feat. Diamond Thug),47,5,47,,,,
74,-,Sharon Redd,Can You Handle It (Radio Edit),-,32,3,,,,
75,down,Jay Em,Good People (feat. J'Something & Ziyon),74,20,3,,,,
76,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,4,9,,,,
77,-,Samthing Soweto & De Mthuda,Weekend,-,7,11,,,,
78,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,4,,,,
79,-,Clement Khoza,Heaven Help Us All (DJ Choc Remix),-,66,2,,,,
80,-,アヴィーチー,Hey Brother,-,22,9,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,2,34,,,,
82,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,34,,,,
83,-,Martin Garrix & Troye Sivan,There for You,-,1,33,,,,
84,-,Village People,Y.M.C.A.,-,38,6,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),70,3,17,,,,
86,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,86,1,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),80,1,62,,,,
88,down,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],62,21,4,,,,
89,down,Jonas Blue,What I Like About You (feat. Theresa Rex),87,5,64,,,,
90,-,Spagna,Call Me,-,34,4,,,,
91,-,DJ Ganyani,Golden Race (feat. Ceinwen),-,91,1,,,,
92,-,Alice Deejay,Better Off Alone,-,8,6,,,,
93,-,Lemon & Herb & Ami Faku,Ndiyeke,-,93,1,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),43,12,27,,,,
95,up,HVME,Goosebumps,97,2,13,85,2021-01-10,69,2021-01-17
96,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,12,,,,
97,-,Zain SA,Ina Iyeza,-,39,3,,,,
98,down,TiMO ODV,Dancing Again,32,9,42,,,,
99,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,13,3,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,3,43,55,2019-10-27,43,2019-11-03
