Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,5,1,4,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,4,,,,
3,up,Zano,Lwandle (feat. Hlobeautiful),37,3,15,,,,
4,up,JNUARY,Replica,63,3,34,,,,
5,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],12,2,4,,,,
6,down,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,65,,,,
7,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),8,1,4,,,,
8,down,Jeff Tincher,The Earth Awakens,6,1,55,,,,
9,-,New Hero,Smiling,-,1,26,,,,
10,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),18,5,4,,,,
11,up,GoldFish,If I Could Find,24,2,61,,,,
12,-,Klingande & Pool Blue,Eye Of The Storm,-,1,1,,,,
13,up,Cosher,Zombie (feat. Oshri),28,3,8,,,,
14,up,Shekhinah & Kyle Deutsche,Back to the Beach,22,1,95,,,,
15,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),11,8,2,,,,
16,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,1,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,2,92,,,,
18,-,Donald,Landela,-,18,2,,,,
19,up,Mthandazo Gatya,Jikelele (feat. Mvzzle),80,8,2,,,,
20,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),14,1,19,,,,
21,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),26,1,14,,,,
22,up,Eric Prydz,Pjanoo (Radio Edit),38,22,4,,,,
23,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),27,1,2,,,,
24,up,Prince Kaybee,Fetch Your Life (feat. Msaki),64,2,86,,,,
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,66,55,2019-10-27,43,2019-11-03
26,up,DJ Tira,Ngilimele (feat. Q Twins),60,11,15,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),10,7,24,,,,
28,-,Martin Solveig & Dragonette,Hello,-,19,2,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,15,15,4,,,,
30,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,1,,,,
31,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,4,2,,,,
32,down,Sonique,It Feels so Good (Radio Edit),16,5,71,,,,
33,down,Black Coffee & Usher,LaLaLa,23,1,96,,,,
34,up,GoldFish,Love Everlasting,41,1,16,,,,
35,-,Samthing Soweto & De Mthuda,Weekend,-,7,12,,,,
36,down,Busta 929,Mmapula (feat. Mzu M),31,2,8,,,,
37,up,GoodLuck,Saved by the Summer,43,11,48,,,,
38,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,21,4,,,,
39,up,No Doubt,Don't Speak,47,26,2,,,,
40,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,2,,,,
41,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,41,1,,,,
42,-,King Trimble,Heavywight,-,28,2,,,,
43,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,62,4,5,,,,
44,-,Kyle Deutsch & Shona SA,Home,-,14,13,,,,
45,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,1,,,,
46,-,MAGIC!,Rude (Zedd Extended Remix),-,33,1,,,,
47,up,Mark Stent,More Than Friends (feat. Marco Basson),91,33,10,,,,
48,up,Black Motion,Marry Me (Edit) [feat. Msaki],84,6,27,,,,
49,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),19,2,47,,,,
50,-,Silver Pozzoli,Around My Dream,-,6,4,,,,
51,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,27,3,,,,
52,-,Kyle Deutsch,Love Dealer,-,24,1,,,,
53,-,Viola Wills,Gonna Get Along Without You Now,-,3,12,,,,
54,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),95,2,4,,,,
55,-,GoldFish,This Is How It Goes (Radio Edit),-,23,35,,,,
56,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,7,,,,
57,-,Jono Johansen,Wicked Game,-,8,36,,,,
58,down,アヴィーチー,Wake Me Up,17,7,3,,,,
59,up,TuksinSA,Tshivhidzwela Amapiano,66,59,2,,,,
60,-,Dj Melzi,"The Streets (feat. Cassper Nyovest, Alie Keys & Abidoza)",-,60,1,,,,
61,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,31,,,,
62,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],32,1,41,,,,
63,down,TiMO ODV,Dancing Again,39,9,62,,,,
64,-,TiMO ODV,Move,-,10,39,,,,
65,-,D.O.N.S. & Technotronic,Pump up the Jam,-,65,1,,,,
66,-,El Mukuka,Lost (feat. Adekunle Gold),-,39,3,,,,
67,-,Regard & Raye,Secrets,-,1,37,84,2020-06-14,62,2020-06-28
68,-,UPZ,Pure Surprise (UPZ House Mix),-,34,10,,,,
69,-,DJ Voodoo,Love Under Light,-,24,7,,,,
70,up,Mi Casa,Heavenly Sent,77,18,10,,,,
71,down,DJ Cosher,Dancing in the Moonlight,35,3,43,,,,
72,-,surf mesa,Ily,-,3,28,63,2020-04-19,18,2020-07-12
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,61,,,,
74,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,41,,,,
75,down,Martin Garrix & Troye Sivan,There for You,54,1,45,,,,
76,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,35,4,,,,
77,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,30,,,,
78,-,Cerrone,Not To Shabby vs. Jamie Lewis,-,78,1,,,,
79,up,DJ Cleo,Eskhaleni Gospel (feat. Dr Malinga),81,6,2,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,8,72,2021-03-07,18,2021-05-16
81,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,54,,,,
82,-,Mafikizolo,Love Potion,-,31,1,,,,
83,-,Ann Lee,Voices,-,41,2,,,,
84,-,Whitney Houston,I'm Every Woman,-,3,42,,,,
85,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,40,,,,
86,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",65,46,3,,,,
87,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],79,4,52,,,,
88,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,24,2,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,1,,,,
90,-,Mr Brown,Isango (feat. Josiah De Disciple & Nobantu Vilakazi),-,90,1,,,,
91,down,Alice DJ,Better off Alone (Instrumental),30,17,3,,,,
92,-,Rythme Fatal,Man In the Mirror (feat. Redd-Angel) [Radio Edit (No Crowd)],-,80,1,,,,
93,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,12,,,,
94,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),50,11,4,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Amtrac Remix],-,63,1,,,,
96,-,Vanco & Black Motion,Memeza (feat. Xelimpilo) [Radio Edit],-,88,1,,,,
97,-,Magnetic Man,Getting Nowhere (feat. John Legend) [Yoruba Soul Mix],-,97,1,,,,
98,-,The Hours,See the Light (Calvin Harris Remix),-,98,1,,,,
99,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),59,42,2,,,,
100,down,Avicii,SOS (feat. Aloe Blacc),46,1,72,,,,
