Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,10,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,22,,,,
3,up,Whitney Houston,I'm Every Woman,38,3,98,,,,
4,up,DJ Zinhle & Cici,Thula,4,3,5,,,,
5,up,Aymos,Amandla (feat. Jessica LM),6,2,9,,,,
6,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,1,,,,
7,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),9,6,2,,,,
8,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),42,1,51,,,,
9,up,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],34,7,7,,,,
10,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,1,,,,
11,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),7,6,6,,,,
12,up,Sofi Tukker,Summer In New York,33,1,26,,,,
13,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),73,13,17,,,,
14,-,Mi Casa,Jika,-,6,28,,,,
15,up,Lady Zamar,World's Gone Crazy,74,8,14,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,31,,,,
17,up,GoldFish,One Million Views (feat. John Mani),26,8,83,,,,
18,down,Josiah De Disciple,Amanga (feat. Maline Aura),10,6,19,,,,
19,up,Mi Casa & Madism,ROCK3T (Madism Remix),64,3,5,,,,
20,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,9,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,21,21,,,,
22,-,September,Cry for You,-,6,32,,,,
23,down,Malungelo,Sne Mali (feat. Nokwazi),15,3,14,,,,
24,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,10,,,,
25,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),23,6,9,,,,
26,down,Darque & Sjava,Mngani,20,2,9,,,,
27,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],11,5,91,,,,
28,up,GoodLuck,Thinking About You,35,2,132,,,,
29,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,52,,,,
30,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),19,2,31,,,,
31,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],48,4,104,,,,
32,-,Wild Cherry,Play That Funky Music,-,3,34,,,,
33,-,Mi Casa,La Vida,-,16,8,,,,
34,-,Anel,Daar Speel Ons Liedjie Nou,-,23,2,,,,
35,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),99,14,27,,,,
36,-,Karyendasoul & Msaki,Jacaranda,-,9,12,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),80,2,156,,,,
38,-,Black Coffee & Usher,LaLaLa,-,1,154,,,,
39,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),5,4,17,,,,
40,up,Sigma,Adrenaline Rush (feat. Morgan),46,23,3,,,,
41,-,Public Domain,Old Domain,-,41,1,,,,
42,-,Sonique,It Feels so Good (Radio Edit),-,5,141,,,,
43,-,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),-,21,5,,,,
44,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,26,,,,
45,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Radio Edit],-,16,1,,,,
46,-,Bongi Dube,U Yi Mbali,-,5,21,,,,
47,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),29,1,37,,,,
48,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,3,,,,
49,up,Victoria,Please Don't Make Me Blue,53,3,11,,,,
50,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,11,,,,
51,down,"Dr Malinga, Master KG & Lowsheen",Siyafanelana,28,28,5,,,,
52,up,DJ Cosher,Mad World,89,52,2,,,,
53,down,アヴィーチー,Wake Me Up,32,7,49,,,,
54,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],58,10,6,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,3,140,,,,
56,down,Black Coffee,Ready for You (feat. Celeste),14,1,128,,,,
57,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,26,,,,
58,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,58,1,,,,
59,up,Aymos & Ami Faku,Fatela,78,1,40,,,,
60,down,Acraze & Paige Cavell,The Otherside,55,20,8,,,,
61,down,Crystal Waters,Gypsy Woman,39,26,26,,,,
62,-,Bob Ezy,Protect You (feat. Dearson),-,62,1,,,,
63,-,Jeff Tincher,The Earth Awakens,-,1,109,,,,
64,up,Dario G,Sunchyme (Radio Edit),93,24,11,,,,
65,-,Black Motion,Anyway (feat. Xolim & Alie-Keyz),-,40,3,,,,
66,down,"Drega, Sun-El Musician & Maline Aura",Indlela,54,10,3,,,,
67,-,Ameen Harron & K.O.B SA,Tonight (feat. Neevan Ferris) [Remix],-,67,2,,,,
68,-,GoodLuck,I Feel Alive,-,7,23,,,,
69,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,65,2,,,,
70,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),44,2,88,,,,
71,-,Regi,Where Did You Go (Summer Love),-,9,8,,,,
72,down,Jonas Blue & RANI,Finally,59,18,11,,,,
73,down,Holly Rey,Deeper,51,4,57,,,,
74,-,Pete Heller,Big Love,-,23,5,,,,
75,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),100,4,34,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,77,,,,
77,down,DJ Cosher,Sound of Silence (feat. Liam Burger),21,1,67,,,,
78,-,Daniel Baron,Children of the Sun,-,2,75,,,,
79,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),88,8,22,,,,
80,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,49,,,,
81,down,Becky Hill & Lewis Thompson,Side Effects,62,29,3,,,,
82,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,27,2,37,,,,
83,-,Daft Punk,One More Time (Short Radio Edit),-,3,68,,,,
84,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,129,,,,
85,-,GoldFish,No One Has to Know,-,9,40,,,,
86,down,Jax Jones & Fireboy DML,Me and My Guitar,49,3,3,,,,
87,up,Cosher,Zombie (feat. Oshri),96,3,24,,,,
88,-,Fun Fun,Color My Love,-,20,9,,,,
89,down,CeCe Peniston,Finally,37,12,32,,,,
90,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Extended Edit],-,90,1,,,,
91,down,Bucie,Easy To Love (feat. Heavy K),50,34,11,,,,
92,-,GoldFish,We Come Together (Fishybeat Mix),-,85,1,,,,
93,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,6,22,,,,
94,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,48,3,,,,
95,-,GoldFish,If I Could Find,-,2,97,,,,
96,down,New Hero,Smiling,30,1,85,,,,
97,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",91,3,2,,,,
98,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,18,,,,
99,down,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),17,3,4,,,,
100,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,60,5,,,,
