Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zakes Bantwini,My No.1,-,1,1,,,,
2,down,Ikson,Verge,1,1,27,,,,
3,-,DJ Bongz,Son of God,-,3,7,,,,
4,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,1,,,,
5,down,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,4,,,,
6,up,Black Coffee & Sabrina Claudio,SBCNCSLY,9,1,10,,,,
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,3,14,,,,
8,down,Prince Kaybee,Yes You Do (feat. Holly Rey),5,2,36,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,27,,,,
10,up,Prince Kaybee,Fetch Your Life (feat. Msaki),11,2,26,,,,
11,up,GoldFish,If I Could Find,89,2,22,,,,
12,up,Goodluck & Kav Verhouzer,Rum & Cola,15,2,7,,,,
13,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,14,,,,
14,up,The Kiffness,Baker Street (feat. Mathew Gold),17,1,26,,,,
15,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),33,15,21,,,,
16,up,Black Coffee & Usher,LaLaLa,34,1,37,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),73,3,2,,,,
18,-,Marshmello & Bastille,Happier,-,1,35,74,2019-10-06,74,2019-10-06
19,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],8,3,24,,,,
20,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),7,7,4,,,,
21,down,OSKIDO,Eish (feat. Monique Bingham),2,2,4,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,36,,,,
23,down,Avicii,SOS (feat. Aloe Blacc),3,1,33,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,21,,,,
25,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,7,,,,
26,-,Martin Garrix,Ocean (feat. Khalid),-,12,21,,,,
27,-,Sun-El Musician,Uhuru (feat. Azana),-,14,10,,,,
28,down,Joel Corry,Lonely,6,6,13,,,,
29,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,3,,,,
30,up,GoodLuck,Thinking About You,93,2,37,,,,
31,up,Jonas Blue,What I Like About You (feat. Theresa Rex),36,5,33,,,,
32,down,Shekhinah & Kyle Deutsche,Back to the Beach,14,1,32,,,,
33,up,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),81,11,3,,,,
34,-,Bongi Dube,U Yi Mbali,-,5,4,,,,
35,-,Makhadzi,Matorokisi,-,24,3,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,6,5,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,30,,,,
38,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,38,1,,,,
39,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],55,6,9,,,,
40,up,Daniel Baron,Children of the Sun,78,2,21,,,,
41,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),86,17,6,,,,
42,up,Regard,Ride It,44,2,24,57,2019-10-06,13,2019-11-10
43,up,DJ Ganyani,Fading (feat. GoodLuck),79,9,27,,,,
44,down,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],19,9,4,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,46,1,35,,,,
46,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,1,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,9,16,,,,
48,down,Cuebur,Isoka Lam (feat. Zikhona),31,8,5,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),72,2,26,,,,
50,-,Nora En Pure,Come With Me,-,18,1,,,,
51,down,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),32,32,3,,,,
52,down,Ryki,Please Try (feat. Aewon Wolf),20,7,26,,,,
53,down,Max Hurrell,ZOL,10,2,9,,,,
54,up,Charlie Puth,Attention (Acoustic),67,13,24,,,,
55,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],56,16,7,,,,
56,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),22,3,13,,,,
57,-,Dr Malinga,Uyalivuselela,-,40,3,,,,
58,-,The Chainsmokers,Hope (feat. Winona Oak) [Parker Remix],-,58,1,,,,
59,-,Artwork,Time Is Now (feat. V. Underground & Nutownsoul),-,43,1,,,,
60,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,21,1,,,,
61,-,Liquideep,Fairytale (Reprise),-,8,22,,,,
62,down,DJ Sbu,"Mpambane (feat. Gesh, Bongane Sax, Mapiano, Papa & Drum Pope)",37,7,7,,,,
63,down,surf mesa,Ily,57,3,8,63,2020-04-19,18,2020-07-12
64,down,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),24,24,3,,,,
65,-,Fistaz Mixwell & Vaalsow,Hade Mabebeza (Fistaz Mixwell Presents Vaalsow),-,19,2,,,,
66,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,25,,,,
67,-,Rasster,SAD (Imanbek xxx Remix),-,17,2,,,,
68,up,TiMO ODV,Find My Way (Extended Edit),92,18,20,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,2,6,,,,
70,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,15,3,,,,
71,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,55,1,,,,
72,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,56,1,,,,
73,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,35,3,24,,,,
74,-,Mi Casa,Love Is,-,21,2,,,,
75,up,Bruno Martini & Shaun Jacobs,Youngr,99,15,8,,,,
76,up,GoldFish & Cat Dealers,Colours & Lights,95,5,28,,,,
77,-,DJ Jazzy D,Don't Stop Believing (Dj Jazzy D Remix),-,33,3,,,,
78,-,DJ Tira,Uyandazi (feat. Berita),-,4,1,,,,
79,-,Colonel Abrams,"Leave the Message Behind the Door (12"" Vocal)",-,64,1,,,,
80,-,Sisanda Nilsson,Indlela Yami,-,80,1,,,,
81,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",94,27,5,,,,
82,-,Layla,Rise Again,-,82,2,,,,
83,down,Martin Garrix & Troye Sivan,There for You,77,1,17,,,,
84,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,2,,,,
85,-,Various Artists,Goldfish Presents: Organic House 5 (Continuous Mix),-,85,1,,,,
86,down,Dj Vitoto & Idd Aziz,Banjuka,41,17,4,,,,
87,-,Paul Oakenfold,Speed,-,43,6,,,,
88,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,8,,,,
89,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,4,,,,
90,-,GoldFish,Moonwalk Away,-,4,7,,,,
91,-,Smallistic,Uthando (feat. Royalty),-,91,1,,,,
92,-,Minnie Ntuli,iNtaba (feat. Sykes),-,18,5,,,,
93,up,Regard & Raye,Secrets,96,1,7,84,2020-06-14,62,2020-06-28
94,-,Jonas Blue,Mama (feat. William Singe),-,24,7,,,,
95,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,6,,,,
96,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,14,3,,,,
97,-,Toshi,Audiogasm (feat. Xolisa),-,97,1,,,,
98,-,Crazy White Boy,What You Do 2 Me,-,55,3,,,,
99,down,Amillionsons,Misti Blu,70,70,2,,,,
100,down,Mvzzle,Uvalo (feat. Ndu Shezi),63,26,6,,,,
