Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,2,1,16,,,,
2,up,Sofi Tukker,Purple Hat,5,1,14,,,,
3,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,8,,,,
4,-,Professor,"Ndincedeni 2 (feat. Dalom Kids, MSK & Mr Luu)",-,4,2,,,,
5,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),6,1,10,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),4,1,25,,,,
7,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,21,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,25,,,,
9,down,The Kiffness,Baker Street (feat. Mathew Gold),1,1,16,,,,
10,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,11,3,13,,,,
11,up,Malumz On Decks & Moneoa,I’m Moving On,32,11,3,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,3,26,55,2019-10-27,43,2019-11-03
13,-,NaakMusiQ,Ntombi (feat. Bucie),-,13,1,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,25,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,18,,,,
16,up,Rethabile Khumalo,Hlonipha,35,16,3,,,,
17,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),10,3,3,,,,
18,down,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),17,9,5,,,,
19,up,Zedd & Alessia Cara,Stay,76,19,10,,,,
20,up,TDK Macassette,My Queens,45,20,4,,,,
21,up,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),44,17,4,,,,
22,down,Prince Kaybee,Yes You Do (feat. Holly Rey),19,2,25,,,,
23,up,MFR Souls,Lalela (feat. The Squad),28,15,13,,,,
24,down,OSKIDO,Ndonqene (feat. Toshi),23,2,12,,,,
25,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,19,,,,
26,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),3,3,5,,,,
27,-,Martin Roth,Mel (Whomi Remix),-,27,3,,,,
28,-,Whigfield,Think of You,-,28,1,,,,
29,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),66,4,10,,,,
30,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,22,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,24,1,25,,,,
32,down,Regard,Ride It,22,2,17,57,2019-10-06,13,2019-11-10
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,2,10,,,,
34,down,GoodLuck,Thinking About You,26,2,26,,,,
35,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",8,2,11,,,,
36,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,12,,,,
37,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],43,3,11,,,,
38,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),98,15,16,,,,
39,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,17,,,,
40,up,Joel Corry,Lonely,77,6,2,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),90,3,3,,,,
42,-,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,-,18,1,,,,
43,-,Ryki,Please Try (feat. Aewon Wolf),-,7,19,,,,
44,up,DJ Kotin,Somandla (feat. Masindi & Lungsta M),71,44,4,,,,
45,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),31,23,9,,,,
46,-,Jono Johansen,Wicked Game,-,8,11,,,,
47,down,Vigro Deep,International (feat. Sdala the Vocalist),13,10,8,,,,
48,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,16,,,,
49,down,Black Coffee & Usher,LaLaLa,18,1,26,,,,
50,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,1,9,,,,
51,-,Da Muziqal Chef,Messed Up (feat. Boetzo),-,51,1,,,,
52,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),56,5,16,,,,
53,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,15,,,,
54,-,GoldFish,No One Has to Know,-,9,3,,,,
55,-,Daft Punk,One More Time (Short Radio Edit),-,3,2,,,,
56,down,DJ Bongz,Inkomo (feat. Russell),27,6,9,,,,
57,-,Dr Malinga,Ngikwenzeni (feat. Mpumi & Villager),-,22,6,,,,
58,down, Bongo Beats,Dance with Me (feat. Xoli M),9,2,13,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,10,,,,
60,up,Mr. Probz,Waves (Robin Schulz Radio Edit),99,60,2,,,,
61,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,4,,,,
62,-,Darque Meta,Queen of the Universe (feat. Shelby Birch) [Soul Des Jaguar Remix],-,62,1,,,,
63,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),68,26,7,,,,
64,down,Marshmello & Bastille,Happier,37,1,26,74,2019-10-06,74,2019-10-06
65,-,Mofaux,Maybe Someday,-,62,1,,,,
66,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),62,12,17,,,,
68,-,Loud Luxury & brando,Body (Dzeko Remix),-,22,7,,,,
69,-,Still,Can't Get Enough of You,-,69,1,,,,
70,down,GoldFish & Cat Dealers,Colours & Lights,57,5,21,,,,
71,-,TiMO ODV,Move,-,10,13,,,,
72,down,DJ Kabila,Tarubawo (feat. MXO & Slyso),14,14,6,,,,
73,down,Jullian Gomes,Stay (feat. Zaki Ibrahim),49,12,3,,,,
74,down,John Paul Young,Love Is In the Air,52,1,10,,,,
75,-,DJ Finzo,"Sweet and Short (feat. Kay Tyler, Sessy & Jumbo)",-,28,4,,,,
76,-,DJ Mshega,Suga (feat. J'Something),-,41,3,,,,
77,down,Sonique,It Feels so Good (Radio Edit),40,5,15,,,,
78,-,Liquideep,Settle for Less,-,5,9,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,9,,,,
80,-,Tmmusiq,Umama (feat. King JS),-,30,1,,,,
81,-,Tamara Dey,Fly Stars (feat. Polamo),-,32,4,,,,
82,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,12,,,,
83,-,Jomanda,Got a Love For You,-,83,1,,,,
84,up,Dj Vitoto,Gimmie Luv (feat. Onesimus),97,12,4,,,,
85,-,Deekay,Icilongo (feat. Cebo),-,85,1,,,,
86,-,DJ Target No Ndile,Izolo Lam (feat. Fey M & Young Mbazo),-,20,1,,,,
87,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,7,,,,
88,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,18,2,,,,
89,-,DJ Clock,The People Are Talking (feat. Kimosabe),-,89,1,,,,
90,-,GoldFish,One Million Views (feat. John Mani),-,8,8,,,,
91,-,"Chris Lorenzo, Denise & Puppah Nas-T",Work,-,91,1,,,,
92,-,Liquid People,Son of Dragon,-,82,1,,,,
93,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),63,4,26,,,,
94,down,Bucie,Rejoice (feat. Black Motion),79,51,3,,,,
95,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),21,4,24,,,,
96,-,Heavy-K,Tsamaya (feat. Professor),-,7,1,,,,
97,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Jerome Robins Remix],-,97,1,,,,
98,-,Lunga Baainar,Zungusha (Eltonnick Dub Remix) [feat. Mataluma & Nash Designer],-,98,1,,,,
99,down,TiMO ODV,Find My Way (Extended Edit),36,18,13,,,,
100,-,Jonas Blue & HRVY,Younger,-,20,4,,,,
