Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Switch Disco,REACT,6,1,2,,,,
3,up,Malungelo,Sne Mali (feat. Nokwazi),7,3,5,,,,
4,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),4,2,11,,,,
5,up,Black Coffee,Ready for You (feat. Celeste),14,1,119,,,,
6,-,Sofi Tukker,Summer In New York,-,1,18,,,,
7,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),25,4,8,,,,
8,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,48,,,,
9,up,Karyendasoul & Msaki,Jacaranda,12,9,5,,,,
10,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),50,1,29,,,,
11,up,Whitney Houston,I'm Every Woman,16,3,91,,,,
12,up,Jax Jones & Calum Scott,Whistle,18,1,13,,,,
13,-,Dominic Neill,I'm on the Juice,-,13,1,,,,
14,up,Lady Zamar,World's Gone Crazy,15,8,5,,,,
15,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,2,,,,
16,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,122,,,,
17,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,38,,,,
18,-,Jonas Blue & RANI,Finally,-,18,3,,,,
19,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,19,,,,
20,-,DJ Sammy & Yanou,Heaven,-,9,9,,,,
21,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),66,13,10,,,,
22,up,John Paul Young,Love Is In the Air,74,1,86,,,,
23,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,2,22,,,,
24,-,Darque & Murumba Pitch,O Khokho,-,8,5,,,,
25,up,DJ Cosher,Sound of Silence (feat. Liam Burger),26,1,58,,,,
26,up,Coldplay,A Sky Full of Stars,59,3,22,,,,
27,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,1,1,,,,
28,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),98,6,16,,,,
29,up,Holly Rey,Deeper,44,4,51,,,,
30,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,83,,,,
31,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,98,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,10,30,,,,
33,-,GoldFish,Moonwalk Away,-,4,32,,,,
34,-,Spikiri,Ndofaya,-,22,1,,,,
35,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,97,,,,
36,up,Sonique,It Feels so Good (Radio Edit),54,5,136,,,,
37,up,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",56,6,9,,,,
38,-,Right Said Fred,I'm Too Sexy,-,22,29,,,,
39,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,4,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,133,,,,
41,-,"ATB, Au/Ra & York",Highs And Lows,-,41,1,,,,
42,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,12,,,,
43,-,Mi Casa,La Vida,-,16,5,,,,
44,-,CeCe Peniston,Finally,-,12,25,,,,
45,-,T-Deep,Uyingcwele (feat. Thami Jay),-,44,1,,,,
46,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),20,2,82,,,,
47,down,Josiah De Disciple,Ezizweni (feat. Nobuhle),19,11,19,,,,
48,-,In-Grid,Tu es Foutu (Radio Edit),-,16,4,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,7,,,,
50,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,21,2,30,,,,
51,-,All Saints,Pure Shores,-,3,27,,,,
52,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,6,1,,,,
53,down,KiranPick,Pink (Trustfall) [KiranPick Edit],2,2,3,,,,
54,down,Mi Casa,These Streets,36,3,9,,,,
55,-,Jay Em & Mi Casa,Toca,-,2,27,,,,
56,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,33,2,,,,
57,-,The Shapeshifters,Lola's Theme (Radio Edit),-,7,9,,,,
58,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,15,,,,
59,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,6,,,,
60,down,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],40,3,5,,,,
61,down,Aymos & Ami Faku,Fatela,13,1,31,,,,
62,down,Mi Casa,Jika,22,6,20,,,,
63,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),28,1,44,,,,
64,-,Silver Pozzoli,Around My Dream,-,6,30,,,,
65,-,TiMO ODV,Dancing Again,-,9,96,,,,
66,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),86,1,31,,,,
67,-,Iorie,Dangerous Love,-,67,1,,,,
68,-,Tony Jackson,Blame It On the Boogie,-,12,6,,,,
69,down,New Hero,Smiling,38,1,76,,,,
70,up,Avicii,The Nights (Avicii by Avicii),81,45,6,,,,
71,-,Ryan Paris,Dolce Vita,-,6,13,,,,
72,-,Wookie,Live On (Instrumental),-,72,1,,,,
73,-,Various Artists,"Continuous Mix, Pt. 1",-,3,21,,,,
74,up,Black Coffee & Usher,LaLaLa,79,1,148,,,,
75,-,Dlala Thukzin & Sykes,Danki Bawo,-,43,1,,,,
76,-,Snap!,The Power,-,49,2,,,,
77,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,69,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,11,7,,,,
79,up,Jono Johansen,Wicked Game,82,8,62,,,,
80,up,Tamara Dey,Promises,89,38,6,,,,
81,-,Alesso & Katy Perry,When I'm Gone,-,6,19,,,,
82,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,27,,,,
83,-,Various Artists,lonely soul(Chachacha) - Various Artists,-,83,2,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,16,24,,,,
85,-,Kontè,All That She Wants (Reggaeton Mix),-,27,9,,,,
86,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,7,,,,
87,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,6,10,,,,
88,-,Qness & Malehloka,Uzongilinda (UPZ aka Avi Elman Mix),-,56,3,,,,
89,-,Pete Heller,Big Love,-,23,3,,,,
90,down,GoldFish,One Million Views (feat. John Mani),62,8,78,,,,
91,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,6,,,,
92,down,GoldFish,Sing with Me (feat. Keanan Eksteen),24,10,6,,,,
93,-,TiMO ODV,I Need You (Extended Edit),-,3,10,,,,
94,down,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],78,7,9,,,,
95,-,Twenty 4 Seven,Take Me Away (Rvr Long Version),-,79,2,,,,
96,down,Ann Lee,2 Times,77,16,17,,,,
97,-,Nora En Pure,Come With Me (Radio Mix),-,70,3,,,,
98,-,Dr Moruti,Wokè Weka Lé,-,98,1,,,,
99,down,GoodLuck,Thinking About You,8,2,124,,,,
100,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,16,1,,,,
