Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),2,1,2,,,,
3,up,Martin Garrix & Lloyiso,Real Love,5,3,19,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,6,2,9,,,,
5,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),11,4,6,,,,
6,up,Jax Jones & Fireboy DML,Me and My Guitar,9,3,19,,,,
7,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),16,1,16,,,,
8,up,Sun-El Musician & Msaki,Amandla,12,4,13,,,,
9,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),94,2,14,,,,
10,up,Max Hurrell,Be My Love (feat. Locnville),10,3,7,,,,
11,up,Makhadzi Entertainment,Mapara,13,3,10,,,,
12,-,Kygo & Ava Max,Whatever,-,1,1,,,,
13,up,"Black Motion, Osaze & Dr Moruti",Jabula (feat. Nokwazi),15,13,2,,,,
14,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,12,11,,,,
15,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,20,,,,
16,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,20,,,,
17,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),21,14,11,,,,
18,down,Kurt April,Your Love (feat. Anica Kiana),14,8,3,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,56,,,,
20,up,Sykes & Disciples of House,Amahloni (feat. Stakev),39,7,11,,,,
21,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],54,5,111,,,,
22,up,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),25,12,10,,,,
23,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,3,27,,,,
24,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],26,9,11,,,,
25,up,Lady Zamar,Castles,41,1,23,,,,
26,-,Wild Cherry,Play That Funky Music,-,3,35,,,,
27,-,Liquideep,Fairytale (Reprise),-,8,64,,,,
28,-,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",-,22,5,,,,
29,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),20,10,9,,,,
30,up,Kelvin Momo & Sjava,Uthando,43,11,7,,,,
31,down,Jax Jones & Calum Scott,Whistle,29,1,47,,,,
32,-,Holly Rey,Deeper,-,4,76,,,,
33,-,Fatso 98 & Mpyatona,NEED YOUR LOVE (feat. Menzi Soul) [Fatso 98 3 Step Mix],-,33,1,,,,
34,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),17,10,9,,,,
35,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,18,5,12,,,,
36,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,11,,,,
37,-,New Hero,Smiling,-,1,95,,,,
38,up,Miza,Manikiniki (radio edit),91,11,14,,,,
39,up,Heavy-K & Ami Faku,Andikayeki,50,6,18,,,,
40,-,GoodLuck,Thinking About You,-,2,143,,,,
41,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,1,91,,,,
42,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",42,29,9,,,,
43,-,Liquideep & Gregor Salto,Rise Again,-,3,87,,,,
44,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",22,1,18,,,,
45,-,"Zedd, Maren Morris & Grey",The Middle,-,1,78,,,,
46,down,"Drega, Sun-El Musician & Maline Aura",Indlela,37,10,21,,,,
47,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,47,1,,,,
48,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),35,9,15,,,,
49,-,CHEBO,Tonight,-,39,3,,,,
50,-,SteveFromNST,Spin My World Around (Tribute To DJ Kent),-,13,24,,,,
51,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,60,,,,
52,-,Yallunder,Mali (feat. Kenza & Mpho.Wav),-,25,8,,,,
53,down,"Sam Deep, Njelic & Aymos",Isgubhu,34,12,21,,,,
54,down,Mi Casa,These Streets,36,3,34,,,,
55,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),69,16,21,,,,
56,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,1,35,,,,
57,-,Jimmy Nevis,Don't Wanna Fight,-,52,1,,,,
58,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,28,3,,,,
59,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,186,,,,
60,-,GoldFish,Love Everlasting,-,1,78,,,,
61,-,TiMO ODV,Dancing Again,-,9,106,,,,
62,-,Jay Em & Mi Casa,Toca,-,2,28,,,,
63,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),8,8,8,,,,
64,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,17,,,,
65,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,25,,,,
66,down,Thami Mvelase & Keke Makhetha,Themba Lami,19,7,21,,,,
67,up,Prince Kaybee,Fetch Your Life (feat. Msaki),92,2,162,,,,
68,down,Sister Sledge,We Are Family (Single Version),46,11,24,,,,
69,-,Tarzan,Asingama Vaka,-,40,4,,,,
70,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,53,5,,,,
71,-,GoldFish,If I Could Find,-,2,103,,,,
72,-,Jeff Tincher,The Earth Awakens,-,1,113,,,,
73,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),47,1,43,,,,
74,-,Anel,Sien Jy My,-,31,3,,,,
75,-,Digital Sangoma,Nomkhitha (Afro-House Mix 1),-,7,4,,,,
76,down,DJ Zinhle,Colours (feat. Tamara Dey),56,29,15,,,,
77,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,10,2,,,,
78,up,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),86,78,2,,,,
79,-,Phats & Small,Turn Around (Radio Edit),-,73,3,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,40,34,31,,,,
81,-,Ann Lee,Voices,-,41,9,,,,
82,down,Mi Casa,Jika,59,6,47,,,,
83,down,Young Bombs,Strangers (feat. Linney),72,34,6,,,,
84,-,TiMO ODV,Move,-,10,65,,,,
85,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,15,,,,
86,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,25,,,,
87,-,Whitney Houston,I'm Every Woman,-,3,111,,,,
88,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,88,1,,,,
89,-,Sirus,Big Ben,-,89,1,,,,
90,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,11,,,,
91,down,Black Coffee,Ready for You (feat. Celeste),24,1,149,,,,
92,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,10,,,,
93,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,93,1,,,,
94,-,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),-,17,13,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),32,2,164,,,,
96,-,Amber,This Is Your Night,-,96,2,,,,
97,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,19,,,,
98,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),80,6,25,,,,
99,-,Inner City,Till We Meet Again (Reese In Rio Mix),-,70,2,,,,
100,down,GoldFish & Malou,If Summer Was a Sound,65,29,7,,,,
