Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,9,,,,
2,up,Sigala & Paloma Faith,Lullaby,43,2,16,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,72,,,,
4,-,Avicii,The Days,-,1,5,,,,
5,-,GoldFish,Soundtracks and Comebacks,-,5,3,,,,
6,-,Snap!,Mary Had a Little Boy,-,6,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,90,,,,
8,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),10,1,4,,,,
9,up,Dlala Thukzin,Phuze (feat. Zaba),29,5,6,,,,
10,down,JNUARY,Replica,8,3,26,,,,
11,up,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],73,5,20,,,,
12,up,Amy Jones,Dance on My Own (feat. Wrld cls),24,1,55,,,,
13,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",44,13,10,,,,
14,up,Prince Kaybee,Yes You Do (feat. Holly Rey),77,2,90,,,,
15,up,Jeff Tincher,The Earth Awakens,58,1,45,,,,
16,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],38,5,55,,,,
17,-,"Sje Konka, Freddy K & Robot Boii",Location,-,17,1,,,,
18,up,New Hero,Smiling,27,1,22,,,,
19,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],50,4,45,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,3,72,2021-03-07,18,2021-05-16
21,down,GoldFish,Love Everlasting,7,1,6,,,,
22,down,Prince Kaybee,Fetch Your Life (feat. Msaki),5,2,78,,,,
23,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),36,4,16,,,,
24,up,DJ Tira,Ngilimele (feat. Q Twins),30,11,5,,,,
25,up,GoldFish,Everything Is Changing (feat. Julia Church),25,2,23,,,,
26,up,Whitney Houston,I'm Every Woman,37,3,39,,,,
27,up,GoldFish,Hold Your Kite (feat. Sorana),35,4,32,,,,
28,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,3,49,,,,
29,down,John Paul Young,Love Is In the Air,1,1,36,,,,
30,-,Mi Casa,Heavenly Sent,-,18,5,,,,
31,down,Black Coffee & Usher,LaLaLa,20,1,86,,,,
32,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,32,,,,
33,up,Clean Bandit,Mama (feat. Ellie Goulding),45,5,20,,,,
34,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,6,4,,,,
35,-,TiMO ODV,Find My Way (Extended Edit),-,18,39,,,,
36,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),28,2,38,,,,
37,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,3,57,55,2019-10-27,43,2019-11-03
38,down,GoodLuck,Thinking About You,6,2,78,,,,
39,-,Alice Deejay,Better Off Alone,-,8,13,,,,
40,-,Physics,Downtown Rio,-,40,2,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),34,2,82,,,,
42,-,Regi,Ellie (feat. Jake Reese),-,10,14,,,,
43,-,Jono Johansen,Wicked Game,-,8,29,,,,
44,up,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],78,33,4,,,,
45,-,Calvin Harris,Summer (Extended Mix),-,23,6,,,,
46,up,Black Motion,Joy Joy (feat. Brenden Praise),54,8,25,,,,
47,-,DJ Cosher,Dancing in the Moonlight,-,3,37,,,,
48,up,Bob Ezy & Pixie L,Emazulwini,49,31,5,,,,
49,-,GoldFish,Moonwalk Away,-,4,25,,,,
50,down,The Kiffness,Baker Street (feat. Mathew Gold),21,1,78,,,,
51,-,Mateuckx,Box,-,51,1,,,,
52,-,Viola Wills,Gonna Get Along Without You Now,-,3,6,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,2,57,,,,
54,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,36,,,,
55,up,Tumisho,Bhabha (Fly) [feat. Mthandazo Gatya & Comado],59,24,3,,,,
56,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],51,26,3,,,,
57,down,Jonas Blue,What I Like About You (feat. Theresa Rex),13,5,74,,,,
58,-,Dario G,Sunchyme,-,4,6,,,,
59,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,18,3,,,,
60,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,60,2,,,,
61,-,Coldplay,A Sky Full of Stars,-,3,7,,,,
62,up,Topic,Breaking Me (feat. A7S),85,1,56,94,2020-03-01,8,2020-08-16
63,down,Wamdue Project,King of My Castle (Crazibiza Remix),26,26,5,,,,
64,down,Black Coffee,Ready for You (feat. Celeste),11,1,46,,,,
65,-,Karyn White,Superwoman,-,7,26,,,,
66,-,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),-,33,2,,,,
67,down,Zano,Lwandle (feat. Hlobeautiful),39,3,5,,,,
68,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,13,,,,
69,-,Sister Sledge,Frankie,-,19,4,,,,
70,-,T-Deep,Umona (feat. Mthandazo Gatya) [Radio Edit],-,70,1,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,1,72,,,,
72,-,Alexkid,Love We Have,-,10,6,,,,
73,down,Avicii,Levels (Radio Edit),69,5,17,,,,
74,down,GoldFish,Deep of the Night (feat. Diamond Thug),65,5,60,,,,
75,-,Deep Cartel,Broken Heart (feat. Bongi),-,75,1,,,,
76,down,GoldFish,If I Could Find,19,2,51,,,,
77,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,2,,,,
78,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,2,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,47,,,,
80,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,80,1,,,,
81,down,Goodluck & Kav Verhouzer,Rum & Cola,31,2,35,,,,
82,-,Tendaness,Uthando Lwakho (feat. JoJo),-,82,1,,,,
83,-,Eric Prydz,Call on Me (Radio Mix),-,17,9,,,,
84,down,TiMO ODV,Dancing Again,9,9,54,,,,
85,-,Kabomo,Uzobuya,-,74,1,,,,
86,-,Propellerheads,Crash! (Edit),-,49,8,,,,
87,-,GoodLuck,Saved by the Summer,-,11,42,,,,
88,-,Jamiroquai,Alright (Full Length Version),-,53,2,,,,
89,down,Rudimental,Sun Comes Up (feat. James Arthur),48,33,7,,,,
90,-,Monotone,Invitation to Dance (Original Mix),-,90,1,,,,
91,down,Troymusiq,Ngak'badala (feat. Aymos & Destro),71,71,2,,,,
92,-,DJ Cleo,Choose To Be Happy (feat. Mmatema Moremi),-,47,4,,,,
93,down,Miss Twaggy,Ngi Funa Wena,33,33,2,,,,
94,down,Bob Sinclar,"World, Hold On (Radio Edit)",32,10,4,,,,
95,-,Jade,Don't Walk Away,-,22,13,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,1,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,35,,,,
98,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,54,2,,,,
99,-,"Frankey, Sandrino & Frankey & Sandrino",Gamma Ray,-,99,1,,,,
100,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,49,,,,
