Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,31,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,31,,,,
3,-,GoodLuck,Thinking About You,-,2,65,,,,
4,down,Jeff Tincher,The Earth Awakens,1,1,33,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,2,35,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,66,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,57,,,,
8,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],69,8,9,,,,
9,up,surf mesa,Ily,16,3,21,63,2020-04-19,18,2020-07-12
10,-,Whitney Houston,I'm Every Woman,-,3,30,,,,
11,up,GoldFish,Everything Is Changing (feat. Julia Church),29,2,7,,,,
12,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,12,1,,,,
13,-,Liquideep,Fairytale (Reprise),-,8,38,,,,
14,-,Kaylow,Intombi,-,3,4,,,,
15,down,Topic,Breaking Me (feat. A7S),11,1,42,94,2020-03-01,8,2020-08-16
16,up,Mr. Luu & MSK,Conversation,58,16,4,,,,
17,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,13,,,,
18,up,GoldFish,Moonwalk Away,19,4,19,,,,
19,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,5,,,,
20,up,Tyla,Getting Late (feat. Kooldrink),22,4,12,,,,
21,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),36,2,25,,,,
22,down,Regard & Raye,Secrets,9,1,28,84,2020-06-14,62,2020-06-28
23,down,Regard,Ride It,13,2,46,57,2019-10-06,13,2019-11-10
24,up,TiMO ODV,Dancing Again,98,9,43,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,75,,,,
26,up,Sonique,It Feels so Good (Radio Edit),51,5,50,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),100,3,44,55,2019-10-27,43,2019-11-03
28,-,The Prince Karma,I Wanna Know What Love Is,-,28,4,,,,
29,-,John Paul Young,Love Is In the Air,-,1,27,,,,
30,down,Liquideep & Gregor Salto,Rise Again,7,3,45,,,,
31,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),28,2,25,,,,
32,up,Prince Kaybee,Yes You Do (feat. Holly Rey),66,2,75,,,,
33,down,Shekhinah & Kyle Deutsche,Back to the Beach,6,1,72,,,,
34,up,The Kiffness,Baker Street (feat. Mathew Gold),67,1,65,,,,
35,-,Master KG,Ng'zolova (feat. DJ Tira & Nokwazi),-,35,1,,,,
36,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,7,,,,
37,up,Amy Jones,Dance on My Own (feat. Wrld cls),40,1,40,,,,
38,-,DJ Cosher,Dancing in the Moonlight,-,3,25,,,,
39,-,Habstrakt & ASDEK,Es Isso,-,33,1,,,,
40,-,Fistaz Mixwell & Vaalsow,Hade Mabebeza (Fistaz Mixwell Presents Vaalsow),-,19,5,,,,
41,down,GoldFish,Hold Your Kite (feat. Sorana),17,4,16,,,,
42,up,Martin Garrix,Ocean (feat. Khalid),94,12,28,,,,
43,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,35,5,,,,
44,-,Icona Pop,Feels in My Body,-,17,4,,,,
45,-,Sister Sledge,Lost In Music,-,6,7,,,,
46,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,44,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),23,2,16,,,,
48,-,Fka Mash,Good Morning (feat. Tahir Jones),-,15,6,,,,
49,-,Qwestlife,Universal Love (feat. Andre Espeut),-,11,3,,,,
50,-,Max Hurrell,ZOL,-,2,14,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,46,,,,
52,down,TiMO ODV,Move,42,10,26,,,,
53,-,Bongeziwe Mabandla & David Scott,Soloko (Bongeziwe Mabandla X David Scott),-,49,3,,,,
54,down,Avicii,Levels (Radio Edit),21,5,11,,,,
55,-,David Bailey,Runnin' Me Wild (feat. HanLei) [Groove Assassin Remix],-,55,1,,,,
56,-,DJ Milton,Can't Take My Eyes Off You,-,26,3,,,,
57,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,50,13,8,,,,
58,-,De Mthuda & Ntokzin,Maplankeng,-,35,3,,,,
59,down,Charlie Puth,Attention (Acoustic),44,13,40,,,,
60,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,19,,,,
61,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,7,,,,
62,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),30,28,3,,,,
63,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,33,,,,
64,-,Baaba Mal,Suma Rokia (Kris Di Angelis Remix),-,64,1,,,,
65,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,19,,,,
66,-,Sofi Tukker,Purple Hat,-,1,53,,,,
67,down,Prince Kaybee,Fetch Your Life (feat. Msaki),26,2,62,,,,
68,-,Martin Roth,Mel (Whomi Remix),-,27,5,,,,
69,down,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),63,23,9,,,,
70,-,Mi Casa,Heavenly Sent,-,18,1,,,,
71,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,23,,,,
72,-,Too Much,Sauce,-,72,1,,,,
73,-,Karyn White,Superwoman,-,7,22,,,,
74,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),72,4,6,,,,
75,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,71,2,,,,
76,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,76,1,,,,
77,-,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),-,77,1,,,,
78,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,5,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,11,,,,
80,-,Bucie,Rejoice (feat. Black Motion),-,51,6,,,,
81,down,GoldFish,No One Has to Know,61,9,6,,,,
82,down,Black Motion,Marry Me (feat. Msaki),60,4,30,,,,
83,-,CeCe Peniston,"Hit By Love (Alternate 12"" Mix)",-,29,2,,,,
84,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),10,2,16,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,1,67,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,23,4,,,,
87,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",45,7,11,,,,
88,down,New Hero,Smiling,4,1,6,,,,
89,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,1,,,,
90,-,DJ Cleo,Choose To Be Happy (feat. Mmatema Moremi),-,47,1,,,,
91,down,Ed Sheeran,Shape of You (NOTD Remix),65,1,24,,,,
92,down,Daft Punk,One More Time,12,1,44,,,,
93,-,Liquideep,Alone,-,70,4,,,,
94,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,5,,,,
95,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,3,47,,,,
96,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,11,,,,
97,down,Master KG,Jerusalem (feat. Nomcebo Zikode),87,1,63,,,,
98,-,Zedd & Katy Perry,365,-,46,2,,,,
99,-,Miza,Love Right (Chymamusique B2s Remix) [feat. Colbert],-,99,1,,,,
100,-,Jamiroquai,Virtual Insanity,-,30,13,,,,
