Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,4,,,,
2,up,Black Coffee & Usher,LaLaLa,2,1,4,,,,
3,-,TiMO ODV,I Need You (Extended Edit),-,3,2,,,,
4,up,Cosher,Think I Might (feat. Jimmy Nevis),92,4,4,,,,
5,up,Avicii,Freak (feat. Bonn),38,2,4,,,,
6,up,Prince Kaybee,Fetch Your Life (feat. Msaki),9,2,4,,,,
7,down,Sigala & Becky Hill,Wish You Well,1,1,4,,,,
8,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],44,5,4,,,,
9,up,DJ Ganyani,Fading (feat. GoodLuck),56,9,4,,,,
10,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),21,1,4,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),17,1,4,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),30,2,3,,,,
13,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),34,4,4,,,,
14,down,Clean Bandit,Mama (feat. Ellie Goulding),5,5,3,,,,
15,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),10,5,4,,,,
16,up,DJ Tira,Thank You Mr DJ (feat. Joocy),20,1,4,,,,
17,up,Lady Zamar,Sunshine,39,6,4,,,,
18,down,Marshmello & Bastille,Happier,3,1,4,74,2019-10-06,74,2019-10-06
19,up,Sonique,It Feels so Good (Radio Edit),27,5,3,,,,
20,-,Jay Em & Mi Casa,Toca,-,2,2,,,,
21,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],22,3,3,,,,
22,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),49,2,3,,,,
23,up,GoodLuck,Thinking About You,43,2,4,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,45,1,4,,,,
25,-,Daft Punk,One More Time,-,1,1,,,,
26,down,Loud Luxury,Body (feat. brando),4,3,4,,,,
27,down,GoodLuck,Saved by the Summer,13,11,4,,,,
28,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,2,,,,
29,up,Avicii,Feeling Good,46,22,4,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,3,3,,,,
31,up,Sam_,Don't Trust (Interlude) [feat. Shiloh],36,21,4,,,,
32,-,Silk City,"Only Can Get Better (feat. Diplo, Mark Ronson & Daniel Merriweather) [Claude VonStroke Remix]",-,32,1,,,,
33,down,The Him,Walk Alone,19,19,3,,,,
34,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,5,1,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,3,4,,,,
36,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,1,,,,
37,up,Liquideep,Fairytale (Reprise),51,8,4,,,,
38,up,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],67,38,4,,,,
39,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],59,5,4,,,,
40,-,Black Coffee,Wish You Were Here (feat. Msaki),-,40,1,,,,
41,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,7,1,,,,
42,down,Martin Garrix,Ocean (feat. Khalid),33,12,3,,,,
43,down,Bucie,Rejoice (feat. Black Motion),35,10,3,,,,
44,down,Daft Punk,One More Time / Aerodynamic,14,9,4,,,,
45,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),78,4,4,,,,
46,up,"Calvin Harris, Sam Smith",Promises,81,6,4,,,,
47,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,2,,,,
48,-,El Maestro,Simnandi (feat. Mpho Masello),-,24,1,,,,
49,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,43,1,,,,
50,up,Charlie Puth,Attention (Acoustic),53,13,4,,,,
51,up,BosPianii,Emadongeni (feat. Zanda Zakuza & Dr Duda),88,51,3,,,,
52,down,Sketchy Bongo & Shekhinah,Let You Know,24,3,4,,,,
53,-,Audien & Echosmith,Favorite Sound,-,31,1,,,,
54,up,Duke Dumont & Zak Abel,The Power,64,47,4,,,,
55,-,Robin Schulz,OK (feat. James Blunt),-,36,1,,,,
56,down,GoldFish,If I Could Find,26,2,3,,,,
57,-,Euphonik & Donald,Runaway Love,-,18,2,,,,
58,up,Shekhinah & Kyle Deutsche,Back to the Beach,75,1,4,,,,
59,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,23,1,,,,
60,up,Sigala & Paloma Faith,Lullaby,66,2,3,,,,
61,-,Master ChengFu,Nguwe (feat. Nomcebo Zikode),-,61,1,,,,
62,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,37,1,,,,
63,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),28,27,2,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,1,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,3,4,55,2019-10-27,43,2019-11-03
66,-,Shaft,Mucho Mumbo (Remix),-,41,1,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",96,45,4,,,,
68,down,TiMO ODV,Move,42,10,3,,,,
69,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,3,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,5,4,,,,
71,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,17,3,,,,
72,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,2,,,,
73,down,TiMO ODV,Dancing Again,18,9,3,,,,
74,-,Bloem,iziBongo feat. Sadhu Sensi (Original),-,74,1,,,,
75,up,Jonas Blue,We Could Go Back (feat. Moelogo),99,17,2,,,,
76,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,1,,,,
77,down,Amy Jones & Jay Em,I Wanna Know,37,5,4,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,1,,,,
79,-,Sonique,It Feels so Good (Serious Mix),-,66,2,,,,
80,down,Jonas Blue,What I Like About You (feat. Theresa Rex),15,5,4,,,,
81,-,Chunda Munki,Lolacita,-,81,1,,,,
82,-,Layla,Rise Again,-,82,1,,,,
83,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,2,,,,
84,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],7,1,2,,,,
85,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),32,20,4,,,,
86,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,2,,,,
87,-,Regard,Ride It,-,2,1,57,2019-10-06,13,2019-11-10
88,-,Calvin Harris,Summer (Extended Mix),-,23,1,,,,
89,-,GoldFish & Cat Dealers,Colours & Lights,-,5,3,,,,
90,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,48,1,,,,
91,-,Giggs Superstar & Dr Duda,I Don't Care (feat. Genevive),-,45,1,,,,
92,down,Lady Zamar,This Is Love (Radio Edit),82,15,3,,,,
93,-,DJ Maphorisa x Kabza De Small,Vumaniíbo (feat. Mark Khoza),-,93,1,,,,
94,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],6,4,4,,,,
95,-,Ryki,Please Try (feat. Aewon Wolf),-,7,3,,,,
96,-,Jono Johansen,Wicked Game,-,8,2,,,,
97,down,Alley & DSB,Beautiful,83,76,3,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,31,31,4,,,,
99,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,29,2,,,,
100,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,75,1,,,,
