Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Zamar,Castles,8,1,5,,,,
2,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,17,,,,
3,up,Jax Jones & Fireboy DML,Me and My Guitar,25,3,9,,,,
4,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,4,,,,
5,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),17,1,2,,,,
6,down,Jax Jones & Calum Scott,Whistle,2,1,29,,,,
7,down,Holly Rey,Deeper,4,4,64,,,,
8,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",10,4,8,,,,
9,up,Mi Casa,These Streets,9,3,22,,,,
10,up,DJ Cosher,Sound of Silence (feat. Liam Burger),24,1,74,,,,
11,up,Black Coffee,Ready for You (feat. Celeste),41,1,135,,,,
12,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),16,2,8,,,,
13,down,Oufadafada,Ke Tshepile Wena (Amapiano Remix),11,5,5,,,,
14,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),18,6,13,,,,
15,down,DJ Zinhle & Cici,Thula,13,3,12,,,,
16,down,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),7,7,5,,,,
17,down,"Sam Deep, Njelic & Aymos",Isgubhu,12,12,3,,,,
18,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],73,10,13,,,,
19,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,4,56,,,,
20,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,11,1,,,,
21,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),100,13,16,,,,
22,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",5,3,7,,,,
23,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),83,1,38,,,,
24,-,Dario G,Sunchyme (Radio Edit),-,24,14,,,,
25,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,7,,,,
26,up,Prince Kaybee,Fetch Your Life (feat. Msaki),72,2,152,,,,
27,up,Kontè,All That She Wants (Reggaeton Mix),66,27,12,,,,
28,down,Mi Casa,Jika,6,6,35,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,11,19,,,,
30,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),49,2,111,,,,
31,-,Daliwonga,Sikelela,-,31,1,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,38,,,,
33,up,Thami Mvelase & Keke Makhetha,Themba Lami,53,7,4,,,,
34,down,Mi Casa & Madism,ROCK3T (Madism Remix),21,3,12,,,,
35,-,Sir LSG,Hold My Hand (feat. Earl W. Green) [Radio Edit],-,35,1,,,,
36,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,7,,,,
37,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),20,7,7,,,,
38,-,"sk95, Rampage & Afrikasoul",Tell (feat. Tsholo),-,38,1,,,,
39,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],42,5,97,,,,
40,up,Sigma,Adrenaline Rush (feat. Morgan),61,23,9,,,,
41,down,Darque & Sjava,Mngani,34,2,15,,,,
42,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,177,,,,
43,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",50,3,9,,,,
44,-,Darque & Mthunzi,Moja,-,44,1,,,,
45,-,Mshayi & Mr Thela,Isibusiso,-,45,1,,,,
46,-,Exte C & C-Blak,Umshophi (A Problem),-,46,1,,,,
47,-,GoldFish,Moonwalk Away,-,4,37,,,,
48,-,GoldFish,Love Everlasting,-,1,74,,,,
49,-,Big Nuz,Umlilo,-,17,1,,,,
50,-,New Hero,Smiling,-,1,90,,,,
51,-,Moony,Dove ( I'll Be Loving You ),-,40,2,,,,
52,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),78,2,91,,,,
53,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,8,7,,,,
54,-,Avicii,Wake Me Up,-,13,3,,,,
55,down,Glockenbach & Ella Henderson,Lifeline,40,27,5,,,,
56,-,Black Motion,Rainbow (feat. Xoli M),-,12,34,,,,
57,-,Inga Hina & DrumPope,Emalini,-,57,1,,,,
58,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,14,,,,
59,-,Liquideep & Gregor Salto,Rise Again,-,3,80,,,,
60,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,82,,,,
61,-,Jesse Saunders,Love Can't Turn Around,-,61,1,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,142,,,,
63,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),30,5,32,,,,
64,-,Peter Brown,I'll House U (Vocal Mix),-,64,1,,,,
65,down,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),15,6,9,,,,
66,-,El Mukuka,Lost (feat. Adekunle Gold),-,39,5,,,,
67,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,22,,,,
68,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",23,3,23,,,,
69,-,GoodLuck,Thinking About You,-,2,133,,,,
70,-,Martin Garrix & Lloyiso,Real Love,-,3,1,,,,
71,down,Switch Disco,REACT,57,1,12,,,,
72,-,Jonas Blue & RANI,Finally,-,18,16,,,,
73,-,Sonique,It Feels so Good (Radio Edit),-,5,145,,,,
74,down,Whitney Houston,I'm Every Woman,69,3,104,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,3,143,,,,
76,-,Killorbeezbeatz,Ngilele E Hotel,-,13,1,,,,
77,-,Msaki,No Rainbow,-,25,6,,,,
78,-,Mi Casa,Heavenly Sent,-,18,41,,,,
79,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,56,,,,
80,-,Bucie,Easy To Love (feat. Heavy K),-,34,15,,,,
81,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,4,38,,,,
82,-,Wes,Alane,-,36,4,,,,
83,-,Calvin Harris,Summer,-,9,37,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,20,18,,,,
85,down,Bob Mabena & Dr Khumalo,Get Funky,80,34,3,,,,
86,-,Brothers of Peace,Manyonyoba,-,68,1,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,28,,,,
88,down,Aymos,Amandla (feat. Jessica LM),14,2,16,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,98,,,,
90,-,Fatboy Slim,The Rockafeller Skank,-,90,1,,,,
91,-,Black Coffee & Usher,LaLaLa,-,1,158,,,,
92,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),-,28,1,,,,
93,-,Zano,Lwandle (feat. Hlobeautiful),-,3,25,,,,
94,-,Bucie,Respect Me,-,94,1,,,,
95,up,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),97,25,12,,,,
96,-,CHEBO,Tonight,-,39,2,,,,
97,-,Silver Pozzoli,Around My Dream,-,6,35,,,,
98,down,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),85,69,7,,,,
99,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),59,2,38,,,,
100,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,6,24,,,,
