Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,11,,,,
2,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),6,2,2,,,,
3,up,Aymos,Amandla (feat. Jessica LM),5,2,10,,,,
4,down,Jax Jones & Calum Scott,Whistle,2,1,23,,,,
5,down,DJ Zinhle & Cici,Thula,4,3,6,,,,
6,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),7,6,3,,,,
7,up,Sofi Tukker,Summer In New York,12,1,27,,,,
8,up,Mi Casa & Madism,ROCK3T (Madism Remix),19,3,6,,,,
9,down,Whitney Houston,I'm Every Woman,3,3,99,,,,
10,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),8,1,52,,,,
11,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),39,4,18,,,,
12,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,3,1,,,,
13,-,Liquideep & Gregor Salto,Rise Again,-,3,75,,,,
14,-,Fish Go Deep,The Cure & the Cause (feat. Tracey K),-,14,1,,,,
15,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",10,4,2,,,,
16,up,Malungelo,Sne Mali (feat. Nokwazi),23,3,15,,,,
17,-,Shakedown,At Night,-,13,9,,,,
18,up,Mzweshper_sa,All In You (feat. Kemy Chienda),29,1,53,,,,
19,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,6,,,,
20,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,3,17,,,,
21,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,21,7,,,,
22,up,Darque & Sjava,Mngani,26,2,10,,,,
23,up,Anel,Daar Speel Ons Liedjie Nou,34,23,3,,,,
24,up,Aymos & Ami Faku,Fatela,59,1,41,,,,
25,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),44,5,27,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,32,,,,
27,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,76,1,78,,,,
28,down,Josiah De Disciple,Amanga (feat. Maline Aura),18,6,20,,,,
29,up,Jonas Blue & RANI,Finally,72,18,12,,,,
30,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",97,3,3,,,,
31,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),30,2,32,,,,
32,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),11,6,7,,,,
33,-,Mi Casa,These Streets,-,3,16,,,,
34,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],54,10,7,,,,
35,up,DJ Cosher,Sound of Silence (feat. Liam Burger),77,1,68,,,,
36,up,Holly Rey,Deeper,73,4,58,,,,
37,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,11,,,,
38,-,Damian Roos,Second Guessing,-,4,16,,,,
39,down,Karyendasoul & Msaki,Jacaranda,36,9,13,,,,
40,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),25,6,10,,,,
41,up,Becky Hill & Lewis Thompson,Side Effects,81,29,4,,,,
42,-,Gazebo,Dolce Vita (Classic),-,42,1,,,,
43,up,GoldFish,If I Could Find,95,2,98,,,,
44,-,Liquideep,Fairytale (Reprise),-,8,56,,,,
45,down,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),43,21,6,,,,
46,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],9,7,8,,,,
47,down,Mi Casa,Jika,14,6,29,,,,
48,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,19,,,,
49,-,Texas,Summer Son,-,8,7,,,,
50,down,Sonique,It Feels so Good (Radio Edit),42,5,142,,,,
51,-,Dlala Thukzin & Sykes,Danki Bawo,-,43,3,,,,
52,-,Mobi Dixon,City Rains (feat. Mque),-,40,4,,,,
53,up,Jax Jones & Fireboy DML,Me and My Guitar,86,3,4,,,,
54,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),13,13,18,,,,
55,-,T.M.-Joy,I Will Always Love You,-,11,14,,,,
56,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,43,6,,,,
57,-,Mariechan & Tyler ICU,Thembalami,-,12,4,,,,
58,-,The Shapeshifters,Lola's Theme (Radio Edit),-,7,10,,,,
59,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,9,7,,,,
60,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,7,1,,,,
61,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,16,5,,,,
62,up,GoodLuck,I Feel Alive,68,7,24,,,,
63,down,Black Coffee & Usher,LaLaLa,38,1,155,,,,
64,down,Lady Zamar,World's Gone Crazy,15,8,15,,,,
65,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,13,,,,
66,up,CeCe Peniston,Finally,89,12,33,,,,
67,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,67,2,,,,
68,down,DJ Cosher,Mad World,52,52,3,,,,
69,-,Taz Morale & Madala Deekay,Horus,-,69,1,,,,
70,down,Mi Casa,La Vida,33,16,9,,,,
71,down,Black Coffee,Ready for You (feat. Celeste),56,1,129,,,,
72,-,"Oscar Mbo, KG Smallz & Kelvin Momo",Yes God (feat. Dearson) [Kelvin Momo Remix],-,72,1,,,,
73,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),79,8,23,,,,
74,-,Coldplay,Hymn for the Weekend,-,74,3,,,,
75,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),98,2,19,,,,
76,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),35,14,28,,,,
77,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,107,,,,
78,-,Sonique,It Feels so Good,-,11,38,,,,
79,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,69,4,,,,
80,down,"Drega, Sun-El Musician & Maline Aura",Indlela,66,10,4,,,,
81,-,Matthew Bandy,Wish (feat. Josh Milan & Frankie Feliciano) [Frankie Feliciano Ricanstruction Vocal Mix],-,81,1,,,,
82,-,Petey Martin & Roan Ash,Heaven,-,33,5,,,,
83,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,10,7,,,,
84,-,Caiiro,Lwandle (feat. Pixie L),-,49,7,,,,
85,-,Soulfreakah,Sax & Thangs (feat. Lefa Sax),-,85,1,,,,
86,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,29,1,,,,
87,up,Bucie,Easy To Love (feat. Heavy K),91,34,12,,,,
88,-,De Mthuda,Buya (feat. Ami Faku),-,20,12,,,,
89,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,82,2,38,,,,
90,-,Bad Boys Blue,Come Back and Stay,-,45,4,,,,
91,down,Sigma,Adrenaline Rush (feat. Morgan),40,23,4,,,,
92,-,Inner City,Good Life,-,16,20,,,,
93,-,Twenty 4 Seven,Take Me Away (Rvr Long Version),-,79,3,,,,
94,-,Bongi Dube,Go Around,-,63,11,,,,
95,-,Various Artists,"Continuous Mix, Pt. 1",-,3,22,,,,
96,-,Tracie Daves,We Can Make It,-,29,2,,,,
97,down,Dario G,Sunchyme (Radio Edit),64,24,12,,,,
98,-,Calvin Harris,Summer,-,9,35,,,,
99,-,Busiswa,uWrongo (feat. RudeBoyz),-,36,3,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,19,,,,
