Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,2,1,6,,,,
2,-,Busta 929,Mmapula (feat. Mzu M),-,2,9,,,,
3,up,Amy Jones,Dance on My Own (feat. Wrld cls),32,1,67,,,,
4,-,Sister Sledge,Thinking of You,-,4,1,,,,
5,up,Busta 929,Ngixolele (feat. Boohle),26,1,2,,,,
6,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,6,1,6,,,,
7,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),15,1,4,,,,
8,-,Silver Pozzoli,Around My Dream,-,6,5,,,,
9,up,Black Coffee & Usher,LaLaLa,65,1,98,,,,
10,up,Marshmello & Bastille,Happier,41,1,89,74,2019-10-06,74,2019-10-06
11,down,Wild Cherry,Play That Funky Music,3,3,21,,,,
12,-,Cosher,Zombie (feat. Oshri),-,3,9,,,,
13,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),9,5,6,,,,
14,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),1,1,6,,,,
15,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,40,15,3,,,,
16,up,Jeff Tincher,The Earth Awakens,34,1,57,,,,
17,up,GoldFish,One Million Views (feat. John Mani),25,8,35,,,,
18,up,GoldFish,If I Could Find,75,2,63,,,,
19,-,Bop,Wamuhle (feat. Nokwazi & QOB),-,19,2,,,,
20,-,Vestaa,The Creation,-,20,4,,,,
21,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],46,21,6,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,98,,,,
23,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,42,,,,
24,down,Klingande & Pool Blue,Eye Of The Storm,14,1,3,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,60,,,,
26,up,No Doubt,Don't Speak,51,26,4,,,,
27,-,DJ JELE-G & Best Da Vocalist,Dlala Ngentonayo (Felo Le Tee Myztro Remix),-,27,1,,,,
28,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),22,8,4,,,,
29,up,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],61,17,3,,,,
30,up,DJ Tira,Ngilimele (feat. Q Twins),39,11,17,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,3,68,55,2019-10-27,43,2019-11-03
32,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,77,,,,
33,up,MAGIC!,Rude (Zedd Extended Remix),66,33,3,,,,
34,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],12,2,6,,,,
35,down,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),4,4,4,,,,
36,down,JNUARY,Replica,28,3,36,,,,
37,up,Shekhinah & Kyle Deutsche,Back to the Beach,44,1,97,,,,
38,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,5,,,,
39,-,Ryki,Please Try (feat. Aewon Wolf),-,7,69,,,,
40,down,GoldFish,Love Everlasting,19,1,18,,,,
41,-,Lira,Feel Good (Amapiano Remix),-,41,1,,,,
42,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,38,,,,
43,-,MFR Souls,uThando (feat. Aymos),-,1,1,,,,
44,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],81,4,54,,,,
45,up,GoodLuck & YOUNOTUS,The Open Sea,50,11,24,,,,
46,up,GoodLuck,Thinking About You,93,2,88,,,,
47,-,DJ Cosher,Dancing in the Moonlight,-,3,44,,,,
48,-,La Bouche,Fallin' In Love,-,48,2,,,,
49,up,Prince Kaybee,Fetch Your Life (feat. Msaki),94,2,88,,,,
50,up,Mi Casa,Heavenly Sent,87,18,12,,,,
51,down,Kyle Deutsch,Love Dealer,47,24,3,,,,
52,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,24,3,,,,
53,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,11,,,,
54,-,Caiiro,Black Child (feat. Miss P),-,54,3,,,,
55,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,6,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,62,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,30,15,6,,,,
58,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),69,1,16,,,,
59,-,Rethabile Khumalo,Uvalo (feat. MR LENZO),-,42,2,,,,
60,up,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),82,23,12,,,,
61,-,surf mesa,Ily,-,3,29,63,2020-04-19,18,2020-07-12
62,down,CeCe Peniston,Finally,48,12,2,,,,
63,down,アヴィーチー,Wake Me Up,60,7,5,,,,
64,-,Mi Casa,Love Is,-,21,6,,,,
65,-,TuksinSA,Tshivhidzwela Amapiano,-,59,3,,,,
66,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),42,42,4,,,,
67,down,Sigala & Paloma Faith,Lullaby,20,2,25,,,,
68,-,Black Coffee,Ready for You (feat. Celeste),-,1,54,,,,
69,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",96,46,5,,,,
70,down,Kyle Deutsch & Shona SA,Home,33,14,15,,,,
71,down,Mthandazo Gatya,Jikelele (feat. Mvzzle),8,8,4,,,,
72,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,1,,,,
73,-,Wookie,Live On (feat. Lain),-,18,4,,,,
74,down,GoldFish,This Is How It Goes (Radio Edit),73,23,37,,,,
75,down,Sonique,It Feels so Good (Radio Edit),67,5,73,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,5,,,,
77,-,Hip Hop Pantsula,Bosso,-,19,5,,,,
78,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),23,1,21,,,,
79,-,2 Unlimited,No Limit,-,79,1,,,,
80,down,New Hero,Smiling,13,1,28,,,,
81,-,Calvin Harris,Summer,-,9,3,,,,
82,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,8,,,,
83,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,52,,,,
84,-,ShokBasse,Hier In My Hart (JP White) [Remix],-,84,1,,,,
85,-,Technotronic,Pump Up the Jam (Edit),-,17,11,,,,
86,-,DJ Antoine,Can't Fight This Feeling,-,86,1,,,,
87,-,Sun-El Musician,Uhuru (feat. Azana),-,14,23,,,,
88,down,TiMO ODV,Dancing Again,68,9,64,,,,
89,down,Black Motion,Marry Me (Edit) [feat. Msaki],63,6,29,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),53,7,26,,,,
91,down,Zano,Lwandle (feat. Hlobeautiful),70,3,17,,,,
92,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,21,,,,
93,-,Kungs,Lipstick,-,73,1,,,,
94,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,76,76,2,,,,
95,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,1,3,,,,
96,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,8,,,,
97,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,41,,,,
98,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,29,3,,,,
99,-,Draganov Veaceslav,Upbeat,-,31,2,,,,
100,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,26,1,,,,
