Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Tincher,The Earth Awakens,70,1,99,,,,
2,up,New Hero,Smiling,2,1,70,,,,
3,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),1,1,10,,,,
4,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),81,4,3,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,1,21,,,,
6,up,Luxury SA,Crazy Vibez,30,1,6,,,,
7,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),23,2,89,,,,
8,up,Johnny Corporate,Sunday Shoutin' (Mixed),22,4,12,,,,
9,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,58,,,,
10,up,Calvin Harris,Stay With Me,11,1,17,,,,
11,up,Sonique,It Feels so Good (Radio Edit),15,5,112,,,,
12,up,TiMO ODV,Dancing Again,12,9,91,,,,
13,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),16,2,6,,,,
14,up,Shekhinah & Kyle Deutsche,Back to the Beach,26,1,142,,,,
15,down,Black Coffee,Ready for You (feat. Celeste),3,1,101,,,,
16,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,7,,,,
17,-,James Hype,Ferrari (Acoustic),-,17,1,,,,
18,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],35,1,87,,,,
19,up,Eddy Wata,I Wanna Dance,48,3,18,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,61,1,132,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,14,4,,,,
22,up,Holly Rey,Deeper,45,4,38,,,,
23,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,18,1,45,,,,
24,-,El Mukuka & Kyle Deutsch,Keep My Heart Safe (feat. Janou),-,24,2,,,,
25,down,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),7,7,3,,,,
26,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),98,2,56,,,,
27,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),13,13,6,,,,
28,up,Aymos & Ami Faku,Fatela,66,1,2,,,,
29,down,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,44,,,,
30,down,Klingande & Pool Blue,Eye Of The Storm,6,1,50,,,,
31,down,Black Coffee & Usher,LaLaLa,8,1,141,,,,
32,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),42,19,14,,,,
33,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,9,,,,
34,-,Havjers,Solve,-,34,1,,,,
35,down,Technikore,Never Gonna Dance Again,20,20,3,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,81,,,,
37,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),69,13,12,,,,
38,-,The Shapeshifters,Back to Basics,-,38,1,,,,
39,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,35,6,,,,
40,-,Mzux Maen,Hayii,-,9,26,,,,
41,-,Loud Luxury,Body (feat. brando),-,3,42,,,,
42,-,Rythme Fatal,Man In the Mirror (feat. Redd-Angel) [Club Mix],-,42,1,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),21,2,130,,,,
44,up,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),86,33,8,,,,
45,-,Giggs Superstar & Dr Duda,I Don't Care (feat. Genevive),-,45,3,,,,
46,-,KWS,Please Don't Go,-,11,6,,,,
47,-,Kurt Darren,Oh My Soul (Bloukaas Remix),-,47,1,,,,
48,-,Michael Gray,The Weekend (Radio Edit),-,15,2,,,,
49,up,GoldFish,If I Could Find,75,2,88,,,,
50,up,Nutty Nys,Bees and Things,55,25,2,,,,
51,-,Thomsy Da Dj,Collide (feat. DJ Peter),-,51,1,,,,
52,-,GoldFish,Love Everlasting,-,1,59,,,,
53,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),83,1,24,,,,
54,-,TiMO ODV,Move,-,10,59,,,,
55,-,Sam Feldt,Post Malone (feat. RANI),-,7,56,,,,
56,-,Pavel Svetlove,Piano Game (Household Funk & Apollo Remix),-,19,5,,,,
57,-,Sam Smith,Stay with Me (Darkchild Version),-,16,17,,,,
58,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,1,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,10,,,,
60,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,60,3,,,,
61,-,Jon Cutler,It's Yours (feat. E-Man) [Distant Music Mix],-,61,1,,,,
62,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,56,5,,,,
63,-,Group Chat,Jaiva,-,51,4,,,,
64,down,Cosher & Jimmy Nevis,Clutch,27,2,5,,,,
65,-,Dario G,Sunchyme,-,4,11,,,,
66,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,10,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),38,10,28,,,,
68,up,Msaki,Tomorrow Silver,96,6,21,,,,
69,up,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),71,22,5,,,,
70,down,Mzweshper_sa,All In You (feat. Kemy Chienda),24,1,27,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,3,117,,,,
72,-,Aliphatik,Aba Dibone (feat. Balodzwi Cultural Group),-,72,1,,,,
73,up,Daft Punk,One More Time (Short Radio Edit),94,3,45,,,,
74,up,Zakes Bantwini,Freedom (feat. MOONGA K. & Kususa) [Kususa Remix],100,74,2,,,,
75,-,T.M.-Joy,I Will Always Love You,-,11,2,,,,
76,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,9,22,,,,
77,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),77,1,5,,,,
78,down,Opus,Live Is Life,65,65,3,,,,
79,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,5,,,,
80,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,6,13,,,,
81,-,BEKA,BURN (feat. Sabrina Alves),-,25,4,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,61,,,,
83,-,Annie Lennox,A Whiter Shade of Pale,-,45,2,,,,
84,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,30,,,,
85,-,Sonique,Sky,-,75,1,,,,
86,-,Sam Deep & MaWhoo,Thokoza,-,8,8,,,,
87,down,Malungelo,Ngidlisiwe (feat. Mduduzi Ncube & Mr Brown),79,23,2,,,,
88,-,EGGSTA,Falling Into You,-,88,1,,,,
89,-,Avicii,The Nights (Avicii by Avicii),-,45,4,,,,
90,-,Jellybean,The Real Thing,-,18,3,,,,
91,-,Mthandazo Gatya,Hallelujah (feat. Nhlonipho),-,91,1,,,,
92,-,Sino Msolo,"Shandapha (feat. S.O.N, Leroyale & Sipho Magudulela)",-,92,1,,,,
93,-,Amber,This Is Your Night (Original Edit),-,38,2,,,,
94,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,94,1,,,,
95,-,Zakes Bantwini & Kasango,Osama,-,1,41,,,,
96,-,Deviana sharon S,No Abuse and Neglect (Remix),-,94,2,,,,
97,-,Judy Cheeks,Mellow Lovi,-,84,4,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,70,,,,
99,-,Sister Sledge,Lost In Music,-,6,35,,,,
100,-,Dave Lambert & Emcee Shurakano,My House Is Your House (Instrumental Mix),-,100,1,,,,
