Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),9,1,3,,,,
2,down,Black Coffee,Ready for You (feat. Celeste),1,1,5,,,,
3,down,Regard & RAYE,Secrets,2,1,6,,,,
4,up,Topic,Breaking Me (feat. A7S),8,1,16,94,2020-03-01,8,2020-08-16
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,43,,,,
6,up,Amy Jones,Dance on My Own (feat. Wrld cls),24,1,15,,,,
7,down,Prince Kaybee,Yes You Do (feat. Holly Rey),6,2,52,,,,
8,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,8,1,,,,
9,down,Black Motion,Marry Me (feat. Msaki),4,4,5,,,,
10,up,Sofi Tukker,Purple Hat,19,1,36,,,,
11,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",16,3,10,,,,
12,up,Kyle Deutsch,Spain (feat. Sir Tcee),40,6,14,,,,
13,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],94,13,5,,,,
14,down,Black Motion,Marry Me (Edit) [feat. Msaki],7,6,8,,,,
15,down,Goodluck & Kav Verhouzer,Rum & Cola,3,2,23,,,,
16,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),31,13,2,,,,
17,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),17,3,11,,,,
18,up,Marshmello & Bastille,Happier,28,1,51,74,2019-10-06,74,2019-10-06
19,-,Sun-El Musician & Nobuhle,Never Never,-,2,1,,,,
20,up,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],22,15,3,,,,
21,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),18,8,4,,,,
22,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],26,5,28,,,,
23,down,The Kiffness,Baker Street (feat. Mathew Gold),11,1,42,,,,
24,up,Caiiro,Thanda (feat. Pixie L),44,24,4,,,,
25,up,The Kiffness,Lose You (feat. Amanda Faku),42,2,5,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),20,2,40,,,,
27,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",34,4,4,,,,
28,down,Black Coffee & Usher,LaLaLa,14,1,53,,,,
29,-,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],-,14,2,,,,
30,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,30,,,,
31,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,29,1,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,93,1,51,,,,
33,up,Focalistic,Ke Star (feat. Vigro Deep),37,3,15,,,,
34,-,Sis n'Jones,Set Your Mind Free,-,18,1,,,,
35,up,Zakes Bantwini,Amantombazane (Club Mix),39,14,2,,,,
36,-,Kelly Clarkson,Walk Away (Chris Cox Radio Remix),-,36,1,,,,
37,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,26,,,,
38,-,Liquideep,Settle for Less,-,5,17,,,,
39,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,29,1,,,,
40,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,4,,,,
41,up,CwengaBass,Ngeke (feat. Andiswa),80,41,2,,,,
42,up,Heavy-K,Uyeke (feat. Natalia Mabaso),74,4,16,,,,
43,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,10,,,,
44,down,JNUARY,Replica,10,3,15,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,45,1,49,,,,
46,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,8,,,,
47,-,The Journey Men,Baby Love,-,47,1,,,,
48,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,15,,,,
49,up,Martin Garrix & Troye Sivan,There for You,95,1,25,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,24,3,,,,
51,-,Jeff Tincher,The Earth Awakens,-,1,10,,,,
52,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),21,10,7,,,,
53,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],60,13,6,,,,
54,down,Jonas Blue,What I Like About You (feat. Theresa Rex),12,5,48,,,,
55,up,GoldFish,This Is How It Goes (Radio Edit),90,23,12,,,,
56,down,Face Off,No One Else (Other Vision Mix),49,36,9,,,,
57,up,TiMO ODV,Dancing Again,84,9,20,,,,
58,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,3,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,40,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,2,,,,
61,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,10,1,,,,
62,-,Jamiroquai,Virtual Insanity,-,30,6,,,,
63,-,Cloudkickers & Marcus,Bring On The Night (Rocco's TroDeep Remix),-,42,1,,,,
64,-,Blaq Diamond,Memeza (feat. Sjava),-,41,2,,,,
65,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,10,1,,,,
66,down,DJ Cosher,Dancing in the Moonlight,25,3,5,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,2,36,,,,
68,-,Sonique,It Feels so Good (Radio Edit),-,5,29,,,,
69,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,4,,,,
70,-,Jade,Don't Walk Away,-,22,6,,,,
71,down,Pleasure,Ngonyama (feat. Zipho Thusi),38,20,3,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,18,,,,
73,-,Physics,Downtown Rio,-,40,1,,,,
74,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],50,1,21,,,,
75,up,David Guetta & Sia,Let's Love,87,18,5,84,2020-11-22,81,2020-11-29
76,-,Boohle & Josiah De Disciple,Mama,-,6,1,,,,
77,-,Fka Mash,Good Morning (feat. Tahir Jones),-,15,1,,,,
78,down,GoodLuck & YOUNOTUS,The Open Sea,55,11,11,,,,
79,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,46,1,,,,
80,-,ダン・ハートマン,Countdown/This Is It,-,38,8,,,,
81,down,Ryki,Please Try (feat. Aewon Wolf),63,7,33,,,,
82,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],88,5,19,,,,
83,-,Black Motion,Noyana (Edit) [feat. Dumza Mswana],-,27,2,,,,
84,-,Arrow,Hot Hot Hot,-,13,2,,,,
85,down,Mono T & Dr Moruti,Uthando,61,28,7,,,,
86,-,Gigi Lamayne,"Slaap Tiger (feat. DJ Tira, NaakMusiq & Just Bheki)",-,86,1,,,,
87,-,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),-,43,3,,,,
88,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,2,,,,
89,down,Mara,Siya Kolisi(anthem),59,2,3,,,,
90,down,Zedd & Alessia Cara,Stay,48,19,17,,,,
91,-,O'Man Bluess & Floyd D.,Thank You For Loving Me (feat. Earl W. Green),-,75,1,,,,
92,down,GoldFish,Deep of the Night (feat. Diamond Thug),69,5,33,,,,
93,-,DJ Bongz,Son of God,-,3,11,,,,
94,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,21,13,,,,
95,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,10,,,,
96,down,Lulo Café,Arena (feat. Rhey Osborne),35,35,5,,,,
97,-,Vin Diesel,Feel Like I Do,-,97,1,,,,
98,down,Kompulsor,Calling Your Name (Radio Edit),15,15,2,,,,
99,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix) [Mixed],-,99,1,,,,
100,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,30,1,,,,
