Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,23,,,,
2,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,23,,,,
3,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),27,3,7,,,,
4,down,Black Coffee & Sabrina Claudio,SBCNCSLY,2,1,6,,,,
5,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),38,1,17,,,,
6,up,Max Hurrell,ZOL,14,2,5,,,,
7,up,DJ Sbu,"Mpambane (feat. Gesh, Bongane Sax, Mapiano, Papa & Drum Pope)",35,7,4,,,,
8,up,Regard & Raye,Secrets,84,1,3,84,2020-06-14,62,2020-06-28
9,down,Joel Corry,Lonely,6,6,9,,,,
10,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),19,5,23,,,,
11,-,WRLD CLS,Starchild,-,11,2,,,,
12,-,Regi,Ellie (feat. Jake Reese),-,10,6,,,,
13,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],23,6,5,,,,
14,up,Black Coffee & Usher,LaLaLa,18,1,33,,,,
15,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",5,2,16,,,,
16,up,Jonas Blue,What I Like About You (feat. Theresa Rex),82,5,29,,,,
17,-,Rasster,SAD (Imanbek xxx Remix),-,17,1,,,,
18,down,Shekhinah & Kyle Deutsche,Back to the Beach,12,1,28,,,,
19,down,Prince Kaybee,Yes You Do (feat. Holly Rey),3,2,32,,,,
20,up,Topic,Breaking Me (feat. A7S),22,1,2,94,2020-03-01,8,2020-08-16
21,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],57,4,27,,,,
22,down,Galantis & Hook N Sling,Love On Me,20,20,2,,,,
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,3,10,,,,
24,-,Daniel Baron,Children of the Sun,-,2,19,,,,
25,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,4,15,,,,
26,up,Mvzzle,Uvalo (feat. Ndu Shezi),67,26,2,,,,
27,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],43,5,18,,,,
28,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,6,1,,,,
29,-,TDK Macassette,My Queens,-,20,8,,,,
30,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,2,,,,
31,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,29,3,20,,,,
32,-,Mc Pat Flynn,Joys of Love,-,32,2,,,,
33,-,Rapson,Heat (feat. Nathan Thomas) [Club MIx],-,33,1,,,,
34,-,Telex,Moskow Diskow,-,34,1,,,,
35,down,Sun-El Musician,Uhuru (feat. Azana),17,14,7,,,,
36,down,The Kiffness,Baker Street (feat. Mathew Gold),9,1,23,,,,
37,up,DJ Kabila,Tarubawo (feat. MXO & Slyso),71,14,11,,,,
38,-,DJ Merlon,Ubugingqigingqi (feat. Mondli Ngcobo),-,38,1,,,,
39,-,Sofi Tukker & Gorgon City,House Arrest,-,39,1,,,,
40,-,Euphonik,Summer Sun (feat. Daniel Baron),-,40,2,,,,
41,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],55,5,22,,,,
42,up,Malumz On Decks & Moneoa,I’m Moving On,56,11,8,,,,
43,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,43,4,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,77,1,31,,,,
45,-,Oliver Cheatham,Get Down Saturday Night,-,45,2,,,,
46,-,The Ritchie Family,The Best Disco In Town,-,46,1,,,,
47,down,GoldFish & Cat Dealers,Colours & Lights,26,5,25,,,,
48,down,Sofi Tukker,Purple Hat,16,1,21,,,,
49,-,Donald,Denial,-,49,2,,,,
50,up,Ryki,Please Try (feat. Aewon Wolf),94,7,23,,,,
51,down,Jullian Gomes,Stay (feat. Zaki Ibrahim),15,12,8,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,27,,,,
53,-,No Method & RPS,I Like to Party,-,53,2,,,,
54,-,Tefo Foxx,Gangko,-,54,1,,,,
55,-,Holly Rey,Wanna Be,-,49,3,,,,
56,-,Babes Wodumo,Wololo (feat. Mampintsha),-,2,2,,,,
57,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),59,23,12,,,,
58,up,surf mesa,Ily,79,3,4,63,2020-04-19,18,2020-07-12
59,down,Lady Zamar,This Is Love,46,9,19,,,,
60,-,Minnie Ntuli,iNtaba (feat. Sykes),-,18,2,,,,
61,-,Blue Six,Pure,-,61,1,,,,
62,-,Amy Jones & Jay Em,I Wanna Know,-,5,20,,,,
63,-,GoodLuck,Saved by the Summer,-,11,18,,,,
64,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,11,,,,
65,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,3,,,,
66,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),4,4,11,,,,
67,up,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,99,18,3,,,,
68,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,18,,,,
69,down,Marshmello & Bastille,Happier,21,1,32,74,2019-10-06,74,2019-10-06
70,down,Daft Punk,One More Time,64,1,19,,,,
71,-,Daliwonga,Tester (feat. King Monada),-,30,5,,,,
72,-,All Saints,Pure Shores,-,3,5,,,,
73,-,Liquideep,Fairytale (Reprise),-,8,19,,,,
74,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Black Coffee Remix],-,52,2,,,,
75,-,P.M Project,Don't Find Me (feat. Inami),-,75,2,,,,
76,down,TiMO ODV,Find My Way (Extended Edit),45,18,17,,,,
77,-,Solid T,Monate (feat. Billy Don Mokantas),-,21,2,,,,
78,-,Rethabile Khumalo,Hlonipha,-,16,8,,,,
79,down,SUPTA,SuperSonic (feat. NaakMusiQ & DJ Tira),30,30,3,,,,
80,down,Goodluck & Kav Verhouzer,Rum & Cola,11,2,3,,,,
81,down,GoldFish,This Is How It Goes (Radio Edit),78,23,4,,,,
82,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,15,2,,,,
83,-,Jono Johansen,Wicked Game,-,8,12,,,,
84,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,70,3,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,30,55,2019-10-27,43,2019-11-03
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,4,,,,
87,-,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),-,5,6,,,,
88,-,Regard,Ride It,-,2,22,57,2019-10-06,13,2019-11-10
89,-,Holly Rey,Looking for You,-,68,2,,,,
90,-,Softmal,Bring Us Back (Radio Edit),-,90,1,,,,
91,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,6,,,,
92,-,DJ Mshega,The End (feat. Lady Zamar),-,37,2,,,,
93,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,5,30,,,,
94,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,10,,,,
95,-,Liquideep & Gregor Salto,Rise Again,-,3,10,,,,
96,-,Shannon,"Let the Music Play (12"" Version)",-,41,1,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,87,1,32,,,,
98,-,Lindough,Ladies House,-,38,2,,,,
99,down,GoodLuck,Thinking About You,8,2,33,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,17,,,,
