Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Summer In New York,3,1,13,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
3,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),2,2,5,,,,
4,up,Marc Vickers,Turn Up the Feeling,14,1,12,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,2,16,,,,
6,up,Aymos & Ami Faku,Fatela,9,1,25,,,,
7,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",12,3,10,,,,
8,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,15,,,,
9,-,Viola Wills,Gonna Get Along Without You Now,-,3,37,,,,
10,-,Silver Pozzoli,Around My Dream,-,6,27,,,,
11,up,DJ Yessonia,Ngifuna wena (feat. Boohle),53,11,2,,,,
12,-,Karyn White,Secret Rendezvous,-,12,6,,,,
13,-,CeCe Peniston,Finally,-,12,20,,,,
14,up,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",41,6,4,,,,
15,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,15,3,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,5,,,,
17,up,Jax Jones & Calum Scott,Whistle,48,1,7,,,,
18,-,Victoria,Please Don't Make Me Blue,-,3,7,,,,
19,up,Big Nuz,Ngeke (feat. Dj Yamza),55,1,22,,,,
20,up,T.M.-Joy,I Will Always Love You,52,11,9,,,,
21,-,Everything But the Girl,Cross My Heart,-,21,1,,,,
22,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,51,2,24,,,,
23,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,4,,,,
24,up,アヴィーチー,Wake Me Up,26,7,42,,,,
25,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,85,4,43,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),33,17,28,,,,
27,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,25,,,,
28,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),62,1,26,,,,
29,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),39,14,17,,,,
30,-,Kontè,All That She Wants (Reggaeton Mix),-,27,6,,,,
31,-,Bad Boys Blue,Lady of Hearts,-,20,4,,,,
32,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),49,6,11,,,,
33,-,Texas,Summer Son,-,8,2,,,,
34,-,Mr Thela,Impempe (feat. Rhass),-,34,2,,,,
35,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,9,,,,
36,-,GoldFish,Love Everlasting,-,1,69,,,,
37,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,5,14,,,,
38,up,Amber,This Is Your Night (Original Edit),87,38,6,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,2,145,,,,
40,up,Mzweshper_sa,All In You (feat. Kemy Chienda),47,1,46,,,,
41,down,GoodLuck,I Feel Alive,22,7,17,,,,
42,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),92,1,35,,,,
43,-,M-Beat,90's Mixup Bangers 3,-,21,9,,,,
44,-,GoodLuck,Thinking About You,-,2,119,,,,
45,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,50,1,66,,,,
46,up,Big Nuz,"Phumelela (feat. Fey M, L'vovo & Costah Dolla)",60,46,2,,,,
47,down,Sonique,It Feels so Good (Radio Edit),16,5,130,,,,
48,-,Chilly,For Your Love Suite 2014 (Full Version) [Chilly Remix],-,48,1,,,,
49,-,Sun-El Musician,Uhuru (feat. Azana),-,14,24,,,,
50,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),13,4,24,,,,
51,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,44,,,,
52,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],15,5,81,,,,
53,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,6,15,,,,
54,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,54,3,,,,
55,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,10,,,,
56,-,Phats & Small,Feel Good,-,56,1,,,,
57,-,Donald,Denial,-,49,3,,,,
58,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,30,,,,
59,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),36,6,48,,,,
60,-,Ann Lee,Voices,-,41,8,,,,
61,-,Daft Punk,Around the World,-,19,8,,,,
62,-,Samantha James,Rise,-,32,5,,,,
63,-,Citizen Deep,Gqizi Qakala (feat. Umzulu Phaqa),-,31,1,,,,
64,-,KB.,Life Is Good,-,32,9,,,,
65,down,Patrick Hernandez,Born to Be Alive (Mix 79),63,12,17,,,,
66,down,Lea Heart,Starlight,34,21,12,,,,
67,down,Josiah De Disciple,Amanga (feat. Maline Aura),7,6,6,,,,
68,down,Darque & Murumba Pitch,O Khokho,8,8,2,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,14,,,,
70,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,28,,,,
71,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,76,,,,
72,-,Crystal Waters,Gypsy Woman,-,26,17,,,,
73,-,Naughty By Nature,Hip Hop Hooray,-,14,2,,,,
74,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,9,,,,
75,-,Bucie,Easy To Love (feat. Heavy K),-,34,6,,,,
76,-,EGGSTA,Love Sick,-,53,4,,,,
77,-,Jonas Blue & RANI,Finally,-,18,1,,,,
78,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,31,1,,,,
79,-,September,Cry for You,-,6,25,,,,
80,-,Holly Rey,Deeper,-,4,48,,,,
81,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,20,2,,,,
82,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),83,11,13,,,,
83,down,Shekhinah & Kyle Deutsche,Back to the Beach,37,1,161,,,,
84,-,Various Artists,Hands Up 4 Clubland Mix,-,84,1,,,,
85,-,Mi Casa,These Streets,-,3,5,,,,
86,-,Black Motion,Imali (feat. Nokwazi),-,39,2,,,,
87,-,Tamara Dey,Promises,-,38,1,,,,
88,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,4,,,,
89,-,Ameen Harron & K.O.B SA,Tonight (feat. Neevan Ferris) [Remix],-,67,1,,,,
90,-,Undercover,Never Let Her Slip Away,-,7,17,,,,
91,down,Winnie Khumalo,Imithwalo (feat. Xbeatz),81,81,2,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,64,4,,,,
93,down,Mi Casa,Jika,28,6,14,,,,
94,down,Sam Smith,Stay with Me (Darkchild Version),38,16,23,,,,
95,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),79,14,15,,,,
96,-,Sonique,Sky,-,75,5,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,3,129,,,,
98,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,11,18,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,16,,,,
100,-,Glaubitz & Roc,Sunshine Day (Radio version),-,40,2,,,,
