Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),2,2,4,,,,
3,up,Sofi Tukker,Summer In New York,3,1,12,,,,
4,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,2,15,,,,
5,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),14,5,13,,,,
6,-,Leif Garrett,I Was Made for Dancin',-,6,1,,,,
7,up,Josiah De Disciple,Amanga (feat. Maline Aura),46,6,5,,,,
8,-,Darque & Murumba Pitch,O Khokho,-,8,1,,,,
9,up,Aymos & Ami Faku,Fatela,25,1,24,,,,
10,up,Da Capo,Better (feat. Jethro Tait),24,5,22,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,11,17,,,,
12,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",7,3,9,,,,
13,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),39,4,23,,,,
14,-,Marc Vickers,Turn Up the Feeling,-,1,11,,,,
15,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],78,5,80,,,,
16,up,Sonique,It Feels so Good (Radio Edit),16,5,129,,,,
17,-,Sara Devine,Special (Louie Vega Remix),-,17,9,,,,
18,-,Sis n'Jones,Set Your Mind Free,-,18,2,,,,
19,-,Dirk Van Der Westhuizen,Sexy Vi My,-,19,3,,,,
20,down,Eddy Wata,I Wanna Dance,4,3,34,,,,
21,down,GoldFish,Everything Is Changing (feat. Julia Church),8,2,66,,,,
22,up,GoodLuck,I Feel Alive,32,7,16,,,,
23,up,GoldFish,This Is How It Goes (Radio Edit),45,23,56,,,,
24,-,Belle Epoque,Black Is Black,-,24,2,,,,
25,-,Qkumba Zoo,Rain,-,25,1,,,,
26,-,アヴィーチー,Wake Me Up,-,7,41,,,,
27,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,12,,,,
28,down,Mi Casa,Jika,27,6,13,,,,
29,up,Inner City,Good Life,98,16,13,,,,
30,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),36,1,41,,,,
31,-,Richard 'Humpty' Vission,Alright (feat. Devon'e) [Radio Edit],-,31,3,,,,
32,-,GoldFish,One Million Views (feat. John Mani),-,8,72,,,,
33,-,Eric Prydz,Call on Me (Radio Mix),-,17,27,,,,
34,-,Lea Heart,Starlight,-,21,11,,,,
35,-,GoldFish,Sing with Me (feat. Keanan Eksteen),-,10,1,,,,
36,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),49,6,47,,,,
37,up,Shekhinah & Kyle Deutsche,Back to the Beach,58,1,160,,,,
38,-,Sam Smith,Stay with Me (Darkchild Version),-,16,22,,,,
39,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),93,14,16,,,,
40,-,Culture Beat,Mr. Vain,-,22,5,,,,
41,up,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",82,6,3,,,,
42,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,13,,,,
43,-,Nightcrawlers,Surrender Your Love (feat. John Reid) [MK Club Mix],-,43,2,,,,
44,-,Brown Dash,Vum Vum,-,43,4,,,,
45,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,45,1,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,69,,,,
47,up,Mzweshper_sa,All In You (feat. Kemy Chienda),73,1,45,,,,
48,down,Jax Jones & Calum Scott,Whistle,9,1,6,,,,
49,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),17,6,10,,,,
50,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,63,1,65,,,,
51,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,12,2,23,,,,
52,-,T.M.-Joy,I Will Always Love You,-,11,8,,,,
53,-,DJ Yessonia,Ngifuna wena (feat. Boohle),-,11,1,,,,
54,up,Busta 929,Ngixolele (feat. Boohle),92,1,25,,,,
55,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,21,,,,
56,-,Sister Sledge,"All American Girls (12"" Version)",-,39,3,,,,
57,up,Nora En Pure,Come With Me,77,18,33,,,,
58,down,Zakes Bantwini & Kasango,Osama,23,1,46,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,3,128,,,,
60,-,Big Nuz,"Phumelela (feat. Fey M, L'vovo & Costah Dolla)",-,46,1,,,,
61,-,Gala,Freed from Desire,-,13,8,,,,
62,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),15,1,25,,,,
63,up,Patrick Hernandez,Born to Be Alive (Mix 79),100,12,16,,,,
64,-,Calvin Harris,Summer,-,9,30,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),60,3,60,,,,
66,-,Clement Khoza,Heaven Help Us All (DJ Choc Remix),-,66,3,,,,
67,-,Brown Dash,Phants' Komthunzi Welanga,-,26,3,,,,
68,-,DJ Zinhle,Zinhle,-,67,4,,,,
69,down,Ryan Paris,Dolce Vita,48,6,11,,,,
70,-,Inner City,Till We Meet Again (Reese In Rio Mix),-,70,1,,,,
71,-,DJ Tears PLK & Dustinho,Not Coming Down,-,71,1,,,,
72,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,97,,,,
73,-,Karyendasoul,Umoya,-,37,1,,,,
74,-,Tracie Daves,We Can Make It,-,71,1,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones) [Tensnake Remix],-,75,1,,,,
76,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,76,2,,,,
77,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),44,42,11,,,,
78,up,"Alie Keys, Berita & Abidoza",Peace of Mind,94,63,2,,,,
79,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,14,,,,
80,-,Dearson,Spirit (feat. Uncle R),-,27,23,,,,
81,-,Winnie Khumalo,Imithwalo (feat. Xbeatz),-,81,1,,,,
82,-,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),-,82,1,,,,
83,down,Josiah De Disciple,Ezizweni (feat. Nobuhle),11,11,12,,,,
84,-,Calvin Harris,Stay With Me,-,1,29,,,,
85,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,34,4,42,,,,
86,down,DJ Pap,It's the Music (feat. Cei Bei) [Rocco Deeptro Mix],70,70,2,,,,
87,-,Amber,This Is Your Night (Original Edit),-,38,5,,,,
88,-,Henco du Toit,Mooie Cherisse,-,88,1,,,,
89,-,Black Machine,How Gee (Original Remastered Version 2016),-,89,1,,,,
90,-,Fern Kinney,Together We Are Beautiful,-,48,2,,,,
91,-,Jamiroquai,Canned Heat (Radio Edit),-,27,2,,,,
92,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),79,1,34,,,,
93,down,Rudimental,Sun Comes Up (feat. James Arthur),81,33,20,,,,
94,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,26,,,,
95,down,Drake,Jimmy Cooks (feat. 21 Savage),86,33,7,,,,
96,-,Tellaman,Intoxicated (feat. Lastee),-,96,1,,,,
97,-,Brothers of Peace,Thati Mpahlayakho,-,40,4,,,,
98,-,Halsey,Alone (feat. Big Sean & Stefflon Don) [CID Remix],-,66,2,,,,
99,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,33,2,,,,
100,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,53,,,,
