Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,2,20,,,,
3,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],-,3,3,,,,
4,down,Whitney Houston,I'm Every Woman,3,3,89,,,,
5,down,Sofi Tukker,Summer In New York,2,1,17,,,,
6,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),17,2,9,,,,
7,up,Jax Jones & Calum Scott,Whistle,11,1,11,,,,
8,-,Texas,Summer Son,-,8,3,,,,
9,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),69,1,37,,,,
10,up,Malungelo,Sne Mali (feat. Nokwazi),14,3,3,,,,
11,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),7,4,6,,,,
12,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,48,2,28,,,,
13,-,Avicii,Wake Me Up,-,13,2,,,,
14,down,Lady Zamar,World's Gone Crazy,8,8,3,,,,
15,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,26,,,,
16,-,GoldFish,Love Everlasting,-,1,70,,,,
17,up,Black Coffee,Ready for You (feat. Celeste),49,1,117,,,,
18,-,GoodLuck,Saved by the Summer,-,11,67,,,,
19,up,アヴィーチー,Wake Me Up,29,7,44,,,,
20,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",38,3,14,,,,
21,-,Victoria,Please Don't Make Me Blue,-,3,8,,,,
22,up,Right Said Fred,I'm Too Sexy,60,22,28,,,,
23,up,Josiah De Disciple,Amanga (feat. Maline Aura),43,6,9,,,,
24,-,Kloud 9,Love's Just Better with You (The Realm Vocal Remix),-,24,1,,,,
25,down,Aymos & Ami Faku,Fatela,4,1,29,,,,
26,-,2 Brothers On the 4th Floor,Turn Da Music Up,-,26,3,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,131,,,,
28,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),61,11,24,,,,
29,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),24,4,28,,,,
30,up,GoldFish,Everything Is Changing (feat. Julia Church),57,2,68,,,,
31,up,Citizen Deep,Gqizi Qakala (feat. Umzulu Phaqa),72,31,5,,,,
32,up,GoodLuck,Thinking About You,100,2,122,,,,
33,-,T.M.-Joy,I Will Always Love You,-,11,10,,,,
34,-,Bongi Dube,U Yi Mbali,-,5,20,,,,
35,up,Bucie,Easy To Love (feat. Heavy K),41,34,8,,,,
36,-,Jay Em & Mi Casa,Toca,-,2,26,,,,
37,-,Various Artists,"Continuous Mix, Pt. 1",-,3,20,,,,
38,down,GoldFish & Łaszewo,When I'm Alone,30,30,3,,,,
39,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,5,,,,
40,down,Coldplay,A Sky Full of Stars,20,3,20,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),59,2,148,,,,
42,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),62,5,18,,,,
43,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),78,1,30,,,,
44,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,69,,,,
45,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,65,20,6,,,,
46,up,Sonique,It Feels so Good (Radio Edit),54,5,134,,,,
47,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,17,,,,
48,down,Mi Casa,Jika,6,6,18,,,,
49,-,Caiiro,Lwandle (feat. Pixie L),-,49,6,,,,
50,up,CeCe Peniston,Finally,67,12,24,,,,
51,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",9,9,4,,,,
52,-,R.I.O.,Shine on (Original Mix),-,52,2,,,,
53,-,Dario G,Sunchyme (Radio Edit),-,24,8,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,71,,,,
55,down,GoldFish,Sing with Me (feat. Keanan Eksteen),10,10,4,,,,
56,up,Snap!,Rhythm Is a Dancer (12'' Version),74,39,14,,,,
57,down,Tamara Dey,Promises,44,38,4,,,,
58,-,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",-,6,7,,,,
59,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,56,4,47,,,,
60,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,11,,,,
61,-,De Mthuda,Buya (feat. Ami Faku),-,20,11,,,,
62,-,Karyendasoul & Msaki,Jacaranda,-,9,3,,,,
63,-,Acraze & Paige Cavell,The Otherside,-,20,1,,,,
64,-,DJ Yessonia,Ngifuna wena (feat. Boohle),-,11,4,,,,
65,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),70,7,14,,,,
66,down,Josiah De Disciple,Ezizweni (feat. Nobuhle),34,11,17,,,,
67,-,Lady Zamar,This Is Love (Radio Edit),-,15,35,,,,
68,down,Skye Wanda,Amazwi,58,6,25,,,,
69,up,Daft Punk,One More Time (Short Radio Edit),92,3,64,,,,
70,-,Msaki,Tomorrow Silver,-,6,28,,,,
71,down,Shekhinah & Kyle Deutsche,Back to the Beach,37,1,165,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],50,50,2,,,,
73,-,Mi Casa,These Streets,-,3,7,,,,
74,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,23,,,,
75,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,26,,,,
76,-,Jonas Blue & RANI,Finally,-,18,2,,,,
77,-,Jamiroquai,Canned Heat (Radio Edit),-,27,3,,,,
78,down,"Snakehips, Daya & EARTHGANG",Sometimes…,52,50,2,,,,
79,up,Darque & Murumba Pitch,O Khokho,87,8,4,,,,
80,down,GoldFish,One Million Views (feat. John Mani),12,8,76,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,24,,,,
82,-,Kaznova,Rebella,-,82,1,,,,
83,-,Inner City,Good Life,-,16,14,,,,
84,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,7,,,,
85,-,Damian Roos,Second Guessing,-,4,13,,,,
86,-,DJ Mshega,Criminal (feat. Lady Zamar),-,42,2,,,,
87,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,1,,,,
88,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),26,2,80,,,,
89,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,28,,,,
90,-,Busiswa,uWrongo (feat. RudeBoyz),-,36,2,,,,
91,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,14,,,,
92,-,KB Motsilanyane,Young Love,-,92,1,,,,
93,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,45,,,,
94,-,The SoulClub,Kissed Away (Club Mix),-,94,1,,,,
95,down,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],27,21,5,,,,
96,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),51,13,8,,,,
97,-,Ruffneck,Everybody Be Somebody (Radio Edit) [feat. Yavahn],-,27,2,,,,
98,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,54,,,,
99,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,10,,,,
100,down,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),96,69,2,,,,
