Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),3,1,4,,,,
2,up,Regard & RAYE,Secrets,2,1,5,,,,
3,up,Goodluck & Kav Verhouzer,Rum & Cola,7,2,22,,,,
4,up,Black Motion,Marry Me (feat. Msaki),4,4,4,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,42,,,,
6,up,Prince Kaybee,Yes You Do (feat. Holly Rey),9,2,51,,,,
7,up,Black Motion,Marry Me (Edit) [feat. Msaki],22,6,7,,,,
8,down,Topic,Breaking Me (feat. A7S),5,1,15,94,2020-03-01,8,2020-08-16
9,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),79,1,2,,,,
10,-,JNUARY,Replica,-,3,14,,,,
11,up,The Kiffness,Baker Street (feat. Mathew Gold),12,1,41,,,,
12,up,Jonas Blue,What I Like About You (feat. Theresa Rex),29,5,47,,,,
13,up,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),100,12,8,,,,
14,up,Black Coffee & Usher,LaLaLa,30,1,52,,,,
15,-,Kompulsor,Calling Your Name (Radio Edit),-,15,1,,,,
16,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,3,9,,,,
17,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),18,3,10,,,,
18,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),10,8,3,,,,
19,down,Sofi Tukker,Purple Hat,17,1,35,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),14,2,39,,,,
21,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),47,10,6,,,,
22,down,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],19,15,2,,,,
23,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],16,15,9,,,,
24,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,14,,,,
25,-,DJ Cosher,Dancing in the Moonlight,-,3,4,,,,
26,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],56,5,27,,,,
27,up,Liquideep,Still (Andreas Saag Vibe Instrumental),94,27,3,,,,
28,up,Marshmello & Bastille,Happier,85,1,50,74,2019-10-06,74,2019-10-06
29,up,Prince Kaybee,Fetch Your Life (feat. Msaki),33,2,40,,,,
30,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,2,,,,
31,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,13,1,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,18,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,39,,,,
34,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",21,4,3,,,,
35,-,Lulo Café,Arena (feat. Rhey Osborne),-,35,4,,,,
36,-,Bob Ezy,Amen (feat. Pixie L),-,25,6,,,,
37,up,Focalistic,Ke Star (feat. Vigro Deep),43,3,14,,,,
38,up,Pleasure,Ngonyama (feat. Zipho Thusi),97,20,2,,,,
39,-,Zakes Bantwini,Amantombazane (Club Mix),-,14,1,,,,
40,down,Kyle Deutsch,Spain (feat. Sir Tcee),24,6,13,,,,
41,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,28,,,,
42,up,The Kiffness,Lose You (feat. Amanda Faku),46,2,4,,,,
43,-,GoodLuck,Saved by the Summer,-,11,23,,,,
44,up,Caiiro,Thanda (feat. Pixie L),61,24,3,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,45,1,48,,,,
46,down,Shekhinah & Kyle Deutsche,Back to the Beach,1,1,47,,,,
47,-,Daft Punk,One More Time / Aerodynamic,-,9,17,,,,
48,up,Zedd & Alessia Cara,Stay,71,19,16,,,,
49,up,Face Off,No One Else (Other Vision Mix),50,36,8,,,,
50,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],51,1,20,,,,
51,-,Crazy White Boy,What You Do 2 Me (Radio Edit),-,34,2,,,,
52,-,T-Deep&Dustinho,Egoli (feat. Mack Ten & Paul B),-,37,2,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,2,35,,,,
54,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),89,13,2,,,,
55,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,10,,,,
56,-,tyDi,Kopi Susu (Tydi's Chocolate & Cream Mix),-,56,1,,,,
57,up,Whitney Houston,I'm Every Woman,60,3,23,,,,
58,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,1,,,,
59,-,Mara,Siya Kolisi(anthem),-,2,2,,,,
60,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],13,13,5,,,,
61,up,Mono T & Dr Moruti,Uthando,62,28,6,,,,
62,-,GoodLuck,Thinking About You,-,2,49,,,,
63,-,Ryki,Please Try (feat. Aewon Wolf),-,7,32,,,,
64,-,DJ Palture,Emathandweni (feat. Soulstar) [Radio Edit],-,24,1,,,,
65,-,Kwabilex,Already (Freestyle),-,65,1,,,,
66,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),53,4,34,,,,
67,-,g.washington,Uyisilo (feat. Tabia),-,22,2,,,,
68,-,DJ Sammy,The Boys of Summer,-,68,1,,,,
69,down,GoldFish,Deep of the Night (feat. Diamond Thug),32,5,32,,,,
70,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,2,,,,
71,-,アヴィーチー,Hey Brother,-,22,3,,,,
72,down,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",37,27,9,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,7,5,,,,
74,down,Heavy-K,Uyeke (feat. Natalia Mabaso),27,4,15,,,,
75,-,Ultra Naté,New Kind of Medicine,-,69,1,,,,
76,down,Liquideep & Gregor Salto,Rise Again,57,3,24,,,,
77,-,GoldFish,If I Could Find,-,2,26,,,,
78,-,Propellerheads,Crash! (Edit),-,49,3,,,,
79,-,Jethro Tait & J3STR,Dreams (J3STR Remix),-,60,1,,,,
80,-,CwengaBass,Ngeke (feat. Andiswa),-,41,1,,,,
81,-,Charlie Puth,Attention (Acoustic),-,13,27,,,,
82,-,Paul Oakenfold,Speed,-,43,7,,,,
83,-,Paula Abdul,Straight Up,-,9,7,,,,
84,-,TiMO ODV,Dancing Again,-,9,19,,,,
85,-,Giorgio Moroder,Son of My Father (Remastered),-,42,2,,,,
86,-,Daft Punk,One More Time,-,1,27,,,,
87,down,David Guetta & Sia,Let's Love,70,18,4,84,2020-11-22,81,2020-11-29
88,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],69,5,18,,,,
89,-,Knee Deep,All About Love (feat. Cathy Battistessa) [Knee Deep Vocal Mix],-,89,1,,,,
90,-,GoldFish,This Is How It Goes (Radio Edit),-,23,11,,,,
91,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,10,,,,
92,-,Bee Deejay & Mailo Music,Burning (feat. Kea Zawadi),-,92,2,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,55,1,50,,,,
94,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],20,13,4,,,,
95,down,Martin Garrix & Troye Sivan,There for You,52,1,24,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,7,6,,,,
97,-,Knee Deep,Darlin,-,26,1,,,,
98,-,Njelic,"Tsotsi (feat. MalumNator, De Mthuda & Ntokzin)",-,98,1,,,,
99,-,Gumz,Mtana Ka Ma (feat. Queens College Boys' High School),-,93,2,,,,
100,-,Liquideep,Fairytale (Reprise),-,8,31,,,,
