Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],30,1,2,,,,
2,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),4,1,12,,,,
3,up,Black Coffee,Ready for You (feat. Celeste),14,1,103,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,1,23,,,,
5,-,Snap!,"The Power (7"" Version)",-,5,3,,,,
6,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),44,2,58,,,,
7,up,DJ Cosher,Sound of Silence (feat. Liam Burger),16,1,46,,,,
8,-,Sonique,It Feels so Good (Radio Edit),-,5,113,,,,
9,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),48,2,8,,,,
10,down,New Hero,Smiling,9,1,72,,,,
11,down,Klingande & Pool Blue,Eye Of The Storm,2,1,52,,,,
12,up,Prince Kaybee,Fetch Your Life (feat. Msaki),67,2,134,,,,
13,-,GoldFish,If I Could Find,-,2,89,,,,
14,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,41,2,3,,,,
15,up,Damian Roos,Second Guessing,96,4,5,,,,
16,up,Viola Wills,Gonna Get Along Without You Now,98,3,28,,,,
17,-,"Nobuhle, Caiiro & Kenza",Indlela,-,17,2,,,,
18,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,9,23,,,,
19,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),56,19,16,,,,
20,up,Da Capo,Better (feat. Jethro Tait),97,5,2,,,,
21,up,Aymos & Ami Faku,Fatela,91,1,4,,,,
22,up,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],59,17,23,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,62,,,,
24,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,2,,,,
25,down,Jeff Tincher,The Earth Awakens,20,1,101,,,,
26,-,CeCe Peniston,Finally,-,12,11,,,,
27,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,1,,,,
28,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,1,47,,,,
29,-,Culture Beat,Mr. Vain,-,22,2,,,,
30,up,Skye Wanda,Amazwi,31,6,4,,,,
31,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",57,7,33,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),35,2,132,,,,
33,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,143,,,,
34,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],11,4,92,,,,
35,-,Sam Smith,Stay with Me (Darkchild Version),-,16,18,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,133,,,,
37,up,Mzweshper_sa,All In You (feat. Kemy Chienda),82,1,29,,,,
38,down,Luxury SA,Crazy Vibez,1,1,8,,,,
39,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,22,,,,
40,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,1,,,,
41,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,88,,,,
42,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,18,,,,
43,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,43,1,,,,
44,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),71,13,8,,,,
45,-,Urban Cookie Collective,Feels Like Heaven,-,19,4,,,,
46,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,6,,,,
47,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),77,1,23,,,,
48,down,Holly Rey,Deeper,8,4,40,,,,
49,-,Basement Jaxx,Romeo (Radio Edit),-,49,2,,,,
50,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,60,,,,
51,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,17,,,,
52,-,アヴィーチー,Wake Me Up,-,7,34,,,,
53,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,6,,,,
54,-,アヴィーチー,Hey Brother,-,22,20,,,,
55,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,5,,,,
56,-,KWS,Please Don't Go,-,11,7,,,,
57,-,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),-,9,5,,,,
58,-,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],-,26,3,,,,
59,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,4,,,,
60,-,Sister Sledge,Thinking of You,-,31,1,,,,
61,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,10,,,,
62,-,Silver Convention,Get Up and Boogie (AM Radio Mix),-,62,1,,,,
63,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,40,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,118,,,,
65,-,GoodLuck,Saved by the Summer,-,11,63,,,,
66,-,"Mr Brown, Airburn Sounds & Makhadzi",Thando Uzongibulala,-,66,2,,,,
67,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),23,4,5,,,,
68,-,Karyn White,Secret Rendezvous,-,12,1,,,,
69,up,Dj steve,Let's Get It On (Radio Edit),75,30,2,,,,
70,-,DJ Rasoul,Faith and Love (feat. Star) [Vocal Mix],-,70,1,,,,
71,-,Nutty Nys,The Promise (Kojo Akusa Remix),-,51,1,,,,
72,-,Right Said Fred,I'm Too Sexy,-,22,21,,,,
73,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,24,,,,
74,-,Alice DJ,Better off Alone,-,30,7,,,,
75,down,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),55,17,2,,,,
76,-,Bongi Dube,Go Around,-,63,6,,,,
77,-,Clubland,Set Me Free (I'm On Fire) [Eric Kupper's Radio Edit],-,61,1,,,,
78,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),6,2,91,,,,
79,-,Whitney Houston,I'm Every Woman,-,3,70,,,,
80,-,Drake,Falling Back,-,4,13,,,,
81,down,BEKA,BURN (feat. Sabrina Alves),38,25,6,,,,
82,-,Breeze,Jump a Little Higher,-,13,11,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],42,9,17,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,2,,,,
85,-,Biggy K,Inhliziyo (feat. Ronnelle),-,85,1,,,,
86,-,Sam Deep & MaWhoo,Thokoza,-,8,9,,,,
87,-,Malungelo,Ngidlisiwe (feat. Mduduzi Ncube & Mr Brown),-,23,3,,,,
88,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,23,2,,,,
89,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,3,1,,,,
90,-,Annie Lennox,A Whiter Shade of Pale,-,45,3,,,,
91,-,Donald,Hold Me Close (feat. Dr Moruti),-,33,1,,,,
92,-,Nora En Pure,Come with Me (Passenger 10 Remix),-,4,4,,,,
93,-,Zedd & Alessia Cara,Stay,-,19,48,,,,
94,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],28,3,69,,,,
95,-,Wild Cherry,Play That Funky Music (Marco Fratty Remix 2021),-,95,1,,,,
96,-,Daft Punk,Around the World,-,19,5,,,,
97,-,Msaki,Tomorrow Silver,-,6,22,,,,
98,-,TiMO ODV,We Here To Stay (feat. Biggy),-,60,1,,,,
99,-,Toss & Felo Le Tee,Ncebeleka,-,17,1,,,,
100,down,GoldFish,Deep of the Night (feat. Diamond Thug),17,5,104,,,,
