Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,10,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,1,16,,,,
3,up,Shimza & Aloe Blacc,Darling,16,1,16,,,,
4,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),9,4,7,,,,
5,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,1,20,,,,
6,up,Kenya Grace,Strangers,7,1,38,,,,
7,up,Nomcebo Zikode,iZono Zami,8,2,13,,,,
8,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",18,8,10,,,,
9,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,10,3,13,,,,
10,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,23,10,5,,,,
11,up,DJ Zinhle & Basetsana,Mdali,13,7,11,,,,
12,down,Dj Stokie & Eemoh,Masithokoze,5,2,29,,,,
13,down,Kygo & Ava Max,Whatever,6,1,21,,,,
14,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),15,1,40,,,,
15,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),25,15,7,,,,
16,-,MÖRDA & Brenden Praise,Bl3551ng5,-,16,1,,,,
17,-,Mi Casa,These Streets,-,3,51,,,,
18,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",12,1,40,,,,
19,-,Bucie,Easy To Love (feat. Heavy K),-,19,26,,,,
20,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,20,6,,,,
21,-,Sam Deep & Azana,BoGogo,-,21,1,,,,
22,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),31,10,28,,,,
23,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",21,21,7,,,,
24,up,Sdala B,Camagu (feat. Lunga Dima),57,24,5,,,,
25,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),11,5,11,,,,
26,up,Sonique,It Feels so Good (Radio Edit),70,5,168,,,,
27,down,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),14,14,4,,,,
28,up,Shaft,(Mucho Mambo) Sway (Radio Edit),49,13,23,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,83,,,,
30,up,DJ Hlo & Sykes,iThuba Lami (feat. Pushkin RSA & TorQue MuziQ),30,8,6,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,64,4,73,,,,
32,-,Dominic Neill,Alone,-,32,5,,,,
33,-,Liquideep,Settle for Less,-,5,36,,,,
34,-,Speedy & Professor,Lento (feat. Speedy),-,34,4,,,,
35,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),83,8,26,,,,
36,up,Robin S.,Show Me Love (Stonebridge Radio Edit),76,15,31,,,,
37,-,Liquideep,Welcome Aboard,-,11,6,,,,
38,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,17,,,,
39,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),33,4,26,,,,
40,down,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),34,17,5,,,,
41,-,Solid Soul,Never Too Much,-,41,2,,,,
42,-,Dominic Neill & DJ Kent,The Best Is Yet To Come,-,5,25,,,,
43,up,Zakes Bantwini & Kasango,Osama,81,1,71,,,,
44,-,Wamdue Project,King of My Castle,-,44,1,,,,
45,down,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",20,17,13,,,,
46,down,Professor,Watsamaya (feat. Nhlanhla Mafu),19,19,3,,,,
47,-,Mi Casa,Jika (Radio Edit),-,47,2,,,,
48,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Extended Remix),-,48,1,,,,
49,-,"DJ Stoks, Bandros & Mel Muziq",AZIWE (feat. Nele SA & Happy Jazzman),-,49,1,,,,
50,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,3,46,,,,
51,-,Spikiri,"Ngeke Balunge (feat. Teargas, Bricks, Skhokho, Madluphuthu, Brown Dash)",-,45,2,,,,
52,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),46,10,29,,,,
53,-,Liquideep,Fairytale (Reprise),-,8,69,,,,
54,down,Boohle,Nakindaba Zakho (feat. Woza Sabza & Candy Beats),22,22,3,,,,
55,-,Cyril,Stumblin' In,-,7,12,,,,
56,-,Whitney Houston,I'm Every Woman,-,3,121,,,,
57,down,Soa Mattrix,"Iskhathi (feat. Bassie, Happy Jazzman & Faith Strings)",41,25,6,,,,
58,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,55,7,,,,
59,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,55,23,12,,,,
60,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,15,18,,,,
61,-,Max Lean,My Way (feat. Bella X),-,61,3,,,,
62,-,No Mercy,Please Don't Go,-,62,5,,,,
63,-,Jazzanova,That Night (Wahoo Remix),-,63,4,,,,
64,-,Characta & Professor,Imoto (feat. Characta),-,15,8,,,,
65,up,Shekhinah & Kyle Deutsche,Back to the Beach,73,1,201,,,,
66,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",43,4,38,,,,
67,down,Brenden Praise & MÖRDA,Masungulo,2,2,8,,,,
68,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,1,53,,,,
69,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,174,,,,
70,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,34,,,,
71,-,Loud Luxury,Body (feat. brando),-,3,54,,,,
72,down,Shakes & Les & Leemckrazy,Funk 99,28,28,7,,,,
73,down,Amy Jones & Jay Em,I Wanna Know,35,5,29,,,,
74,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,69,,,,
75,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,28,,,,
76,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,125,,,,
77,-,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),-,12,11,,,,
78,-,DJ Fresh & Miza,Wonder Love (feat. Antonio Lyons),-,78,1,,,,
79,-,MÖRDA & Lusanda,Wh3r3 1 B3löng (feat. Kwamzy & Brenden Praise),-,79,1,,,,
80,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",94,63,4,,,,
81,-,Sister Sledge,Frankie,-,19,9,,,,
82,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),26,1,22,,,,
83,-,KB.,Life Is Good,-,32,15,,,,
84,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,49,,,,
85,-,Holly Rey,These Tears (feat. Mr Luu),-,36,5,,,,
86,-,GoldFish,No One Has to Know,-,9,44,,,,
87,-,Jade,Don't Walk Away,-,22,40,,,,
88,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),42,1,41,,,,
89,-,Louie Vega & Jay 'Sinister' Sealee,Diamond Life (feat. Julie McKnight & Julie McKnight),-,67,2,,,,
90,-,Silver Pozzoli,Around My Dream,-,6,44,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,80,2,,,,
92,down,Skillz & Sykes,Lalela (feat. LeboTheGreat & Toby X),52,25,8,,,,
93,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,57,,,,
94,-,GoodLuck,Saved by the Summer,-,11,71,,,,
95,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,67,34,9,,,,
96,-,Duff Disco,I Remember,-,75,2,,,,
97,down,Mi Casa,Jika,44,6,62,,,,
98,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,98,1,,,,
99,down,Dearson,Spirit (feat. Uncle R),85,27,26,,,,
100,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,45,6,,,,
