Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),6,1,5,,,,
2,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",3,1,3,,,,
3,-,Mi Casa,These Streets,-,3,24,,,,
4,up,Jax Jones & Calum Scott,Whistle,5,1,32,,,,
5,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,20,,,,
6,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",11,3,10,,,,
7,down,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],2,2,2,,,,
8,up,Jax Jones & Fireboy DML,Me and My Guitar,17,3,12,,,,
9,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),9,2,11,,,,
10,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",13,1,7,,,,
11,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,11,3,,,,
12,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",8,4,11,,,,
13,up,Martin Garrix & Lloyiso,Real Love,20,3,4,,,,
14,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",14,3,12,,,,
15,up,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),72,7,8,,,,
16,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,47,,,,
17,-,Whitney Houston,I'm Every Woman,-,3,106,,,,
18,up,DJ Zinhle & Cici,Thula,18,3,15,,,,
19,up,Holly Rey,Deeper,26,4,67,,,,
20,down,Mi Casa & Madism,ROCK3T (Madism Remix),12,3,15,,,,
21,up,"Sam Deep, Njelic & Aymos",Isgubhu,23,12,6,,,,
22,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),94,2,94,,,,
23,down,Lady Zamar,Castles,1,1,8,,,,
24,down,Heavy-K & Ami Faku,Andikayeki,7,6,3,,,,
25,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,1,,,,
26,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),16,7,10,,,,
27,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),29,5,35,,,,
28,up,Kenya Grace,Strangers,70,1,3,,,,
29,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Radio Edit],-,29,2,,,,
30,up,Mzweshper_sa,All In You (feat. Kemy Chienda),31,1,58,,,,
31,up,Mi Casa,Jika,100,6,38,,,,
32,down,Oufadafada,Ke Tshepile Wena (Amapiano Remix),10,5,8,,,,
33,down,Black Coffee,Ready for You (feat. Celeste),30,1,138,,,,
34,up,Nokwazi,Ntaba,39,13,3,,,,
35,up,Liquideep & Gregor Salto,Rise Again,84,3,83,,,,
36,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),77,1,40,,,,
37,down,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",24,24,3,,,,
38,-,Karyendasoul & Msaki,Jacaranda,-,9,17,,,,
39,-,Blue Six,Music & Wine (Satin Souls Remix),-,39,1,,,,
40,down,Thami Mvelase & Keke Makhetha,Themba Lami,15,7,7,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,41,,,,
42,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Guitar Mix],-,42,2,,,,
43,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],74,8,10,,,,
44,-,Dario G,Sunchyme (Radio Edit),-,24,15,,,,
45,-,Milky,Just The Way You Are (Album Version),-,21,13,,,,
46,down,Killorbeezbeatz,Ngilele E Hotel,28,13,4,,,,
47,-,Becky Hill & Chase & Status,Disconnect,-,23,3,,,,
48,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,13,,,,
49,-,Karyn White,Can I Stay With You,-,8,8,,,,
50,-,Lea Heart,Starlight,-,21,15,,,,
51,-,Kyllex,My Wonderful World,-,51,4,,,,
52,down,Becky Hill & Lewis Thompson,Side Effects,40,29,12,,,,
53,up,Aymos,Amandla (feat. Jessica LM),55,2,18,,,,
54,-,Brenden Praise & MÖRDA,Masungulo,-,54,1,,,,
55,up,Aymos & Ami Faku,Fatela,64,1,45,,,,
56,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,71,,,,
57,-,Master Dee,Ndikhokhele (feat. Leevi & Dj 98%),-,57,1,,,,
58,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,18,,,,
59,-,Rhythmic Elements,2 By 2,-,59,1,,,,
60,-,Deepconsoul,Don’t Get Me Wrong (feat. Freeman Gumede),-,30,3,,,,
61,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,6,25,,,,
62,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,18,,,,
63,-,Loud Luxury,Body (feat. brando),-,3,46,,,,
64,-,Switch Disco,REACT,-,1,13,,,,
65,-,UMngomezulu,Love You More (feat. Jeru),-,49,1,,,,
66,-,September,Cry for You,-,6,35,,,,
67,-,Lebo Mathosa,Brand New Day (feat. Sam Deep) [Sam Deep Remix],-,53,4,,,,
68,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,58,2,,,,
69,-,Eclipse,Makes Me Love You,-,69,1,,,,
70,-,T.M.-Joy,I Will Always Love You,-,11,15,,,,
71,-,Jono Johansen,Wicked Game,-,8,66,,,,
72,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,46,8,,,,
73,-,Bucie,Easy To Love (feat. Heavy K),-,34,17,,,,
74,-,Njelic,Mudle Mali'Yakhe (feat. De Mthuda & MalumNator),-,74,1,,,,
75,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,17,,,,
76,-,Deep Narratives,Myekeleni,-,76,1,,,,
77,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,27,,,,
78,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),88,13,19,,,,
79,-,Jade,Don't Walk Away,-,22,34,,,,
80,down,Prince Kaybee,Fetch Your Life (feat. Msaki),76,2,155,,,,
81,up,Sigma,Adrenaline Rush (feat. Morgan),99,23,12,,,,
82,-,TiMO ODV,Move,-,10,64,,,,
83,-,Bob Mabena & Dr Khumalo,Get Funky,-,34,4,,,,
84,down,Inga Hina & DrumPope,Emalini,59,57,3,,,,
85,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,16,,,,
86,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,99,,,,
87,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,3,25,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,99,,,,
89,-,Black Motion,Rainbow (feat. Xoli M),-,12,36,,,,
90,-,Alice DJ,Better off Alone,-,30,9,,,,
91,-,Ameen Harron & K.O.B SA,Tonight (feat. Neevan Ferris) [Remix],-,67,3,,,,
92,down,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],86,55,5,,,,
93,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,29,6,,,,
94,down,"Professor, The Ruperts & Diliza",Patrek (Azvibhadari) [feat. Meez],90,73,2,,,,
95,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,1,,,,
96,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA),-,42,2,,,,
97,-,100 Zulu Warriors & Roland Clark,100 Zulu Warriors (Culoe De Song Instrumental),-,97,1,,,,
98,-,GoldFish,If I Could Find,-,2,100,,,,
99,-,Mi Casa,Nana,-,7,48,,,,
100,-,GoodLuck,Chasing Dreams,-,7,19,,,,
