Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Vickers,Rise Up,-,1,1,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,22,,,,
3,-,Jay Em & Mi Casa,Toca,-,2,20,,,,
4,up,DJ Cosher,Sound of Silence (feat. Liam Burger),7,1,21,,,,
5,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),27,1,33,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,1,8,,,,
7,up,Shekhinah & Kyle Deutsche,Back to the Beach,62,1,122,,,,
8,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),30,1,8,,,,
9,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),52,2,66,,,,
10,down,Black Coffee,Ready for You (feat. Celeste),2,1,78,,,,
11,-,JNUARY,Replica,-,3,47,,,,
12,up,New Hero,Smiling,23,1,49,,,,
13,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,20,1,35,,,,
14,-,Whitney Houston,I'm Every Woman,-,3,53,,,,
15,up,Dj Ndiyo,Ndiyo (feat. Sino Msolo & Tony Duardo),31,15,2,,,,
16,-,Chilly,For Your Love (I Walk Alone),-,16,1,,,,
17,up,Zakes Bantwini & Kasango,Osama,35,1,34,,,,
18,down,Zonke,Oko,12,7,5,,,,
19,-,Fistaz Mixwell & Vaalsow,Hade Mabebeza (Fistaz Mixwell Presents Vaalsow),-,19,6,,,,
20,-,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),-,20,1,,,,
21,up,Mzweshper_sa,All In You (feat. Kemy Chienda),64,1,4,,,,
22,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),17,6,30,,,,
23,up,Black Coffee & Usher,LaLaLa,83,1,118,,,,
24,-,Deee-Lite,Groove Is In the Heart,-,24,1,,,,
25,-,King,Love & Pride,-,25,1,,,,
26,-,Breeze,Jump a Little Higher,-,13,1,,,,
27,-,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),-,18,1,,,,
28,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,10,9,,,,
29,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),55,15,12,,,,
30,-,Alice DJ,Better off Alone,-,30,3,,,,
31,up,HVME,Goosebumps,50,2,45,85,2021-01-10,69,2021-01-17
32,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,2,34,,,,
33,down,Sonique,It Feels so Good (Radio Edit),9,5,94,,,,
34,-,Makhadzi,Mama,-,34,1,,,,
35,-,De Mthuda & Ntokzin,Maplankeng,-,35,4,,,,
36,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,110,,,,
37,-,Key Tronics Ensemble,You for Me (Slow Latin Version),-,37,1,,,,
38,-,DJ Fizzy De Tonic,Range,-,38,1,,,,
39,-,Loud Luxury,Body (feat. brando),-,3,34,,,,
40,up,Undercover,Baker Street (Extended Mix),56,22,4,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),59,2,113,,,,
42,-,Vaquinnha Mumuzinha,Pop Pop Vaquinha Mumuzinha,-,42,1,,,,
43,-,Semi Tee,2022 (feat. Focalistic & Malemon),-,43,3,,,,
44,-,MBNN & Rowald Steyn,ilomilo,-,44,1,,,,
45,-,Nic Billington,Overload,-,45,1,,,,
46,-,Sam Smith,Stay with Me (Darkchild Version),-,16,9,,,,
47,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),94,1,2,,,,
48,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,18,,,,
49,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,10,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,10,9,,,,
51,-,2 Boys,I Won't Let You Down,-,51,1,,,,
52,-,BloodPop®,Newman,-,52,1,,,,
53,-,Nora En Pure,Come With Me,-,18,17,,,,
54,-,Miza & Kojo Akusa,Take It All (feat. Brian Temba),-,43,2,,,,
55,-,Julius Papp & Lisa Shaw,Miracle (Sunrise Vocal),-,55,1,,,,
56,down,Holly Rey,Deeper,37,4,18,,,,
57,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],34,5,65,,,,
58,-,DJ-G,Drumma,-,58,1,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,117,,,,
60,down,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],10,10,4,,,,
61,-,Holly,Stay (feat. Mondli Ngcobo),-,61,1,,,,
62,-,Firebeatz & Yozo,Rock to the Rhythm,-,62,1,,,,
63,up,Musa Keys,Selema (Po Po),63,6,20,,,,
64,-,TiMO ODV,Dancing Again,-,9,78,,,,
65,-,Alice Deejay,Better Off Alone,-,8,20,,,,
66,-,Dr. Alban,Sing Hallelujah! (Short),-,66,1,,,,
67,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),53,6,17,,,,
68,-,Avicii,The Nights (Avicii by Avicii),-,45,1,,,,
69,up,Wamdue Project,King of My Castle (Crazibiza Remix),73,26,8,,,,
70,-,Craig David,Heartline,-,14,7,,,,
71,-,TiMO ODV,The Sauce (Extended Version),-,45,1,,,,
72,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,6,,,,
73,-,M,Pop Muzik,-,73,1,,,,
74,-,Various Artists,Edm Party (Dj Continuous Mix),-,74,1,,,,
75,down,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),71,30,5,,,,
76,up,Malumz on Decks,Monate,86,9,4,,,,
77,-,Jade,Don't Walk Away,-,22,21,,,,
78,-,Characta & Professor,Imoto (feat. Characta),-,15,5,,,,
79,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,35,,,,
80,-,Daft Punk,One More Time (Short Radio Edit),-,3,33,,,,
81,-,Alexi Action,Future House (Original),-,81,1,,,,
82,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,93,,,,
83,-,Ben Gold & Allen Watts,Change the World,-,83,1,,,,
84,-,Dearson,Spirit (feat. Uncle R),-,27,10,,,,
85,down,Mi Casa,Heavenly Sent,76,18,24,,,,
86,-,Sondr & Omi,Telephone Love,-,41,4,,,,
87,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,11,,,,
88,down,GoldFish,Love Everlasting,39,1,44,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,4,,,,
90,-,Propellerheads,Crash!,-,13,3,,,,
91,down,Gryffin & OneRepublic,You Were Loved,45,40,6,,,,
92,down,Jeff Tincher,The Earth Awakens,16,1,79,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,12,,,,
94,-,Kyllex,My Wonderful World,-,51,1,,,,
95,-,DJ Stax,Ungalibali (feat. Russell Zuma),-,29,1,,,,
96,-,Black Legend,You See the Trouble with Me (Sharam Jay Remix),-,96,1,,,,
97,down,Cloudkickers,Bring On the Night (Rocco Instrumental),80,35,5,,,,
98,down,Miči & Sun-El Musician,Respond,14,14,2,,,,
99,-,De Mthuda & Sir Trill,Khwela Khwela,-,11,9,,,,
100,-,Opus,Live Is Life,-,65,1,,,,
