Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,20,,,,
2,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),4,2,16,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",10,1,22,,,,
4,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),1,1,4,,,,
5,down,Dj Stokie & Eemoh,Masithokoze,3,2,11,,,,
6,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),5,4,8,,,,
7,up,Sun-El Musician & Msaki,Amandla,13,4,15,,,,
8,up,Martin Garrix & Lloyiso,Real Love,9,3,21,,,,
9,up,Black Coffee,Ready for You (feat. Celeste),31,1,151,,,,
10,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),14,1,22,,,,
11,-,Digital Sangoma,Nomkhitha (Afro-House Mix 1),-,7,5,,,,
12,down,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),8,8,2,,,,
13,up,Lady Zamar,Castles,83,1,25,,,,
14,down,Jax Jones & Fireboy DML,Me and My Guitar,6,3,21,,,,
15,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],53,9,13,,,,
16,up,Max Hurrell,Be My Love (feat. Locnville),28,3,9,,,,
17,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),15,1,18,,,,
18,-,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),-,12,1,,,,
19,up,Kygo & Ava Max,Whatever,26,1,3,,,,
20,down,"Sam Deep, Njelic & Aymos",Isgubhu,12,12,23,,,,
21,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",16,3,29,,,,
22,up,Sonique,It Feels so Good (Radio Edit),98,5,158,,,,
23,up,Kelvin Momo & Sjava,Uthando,50,11,9,,,,
24,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),19,14,13,,,,
25,-,Ntokzin,"Manyonyoba (feat. MalumNator, 2woshot, Stompiiey & Dr Thulz)",-,25,3,,,,
26,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,56,,,,
27,-,Sister Sledge,We Are Family (Single Version),-,11,25,,,,
28,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,1,37,,,,
29,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",7,1,20,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,58,,,,
31,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),49,10,11,,,,
32,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,47,,,,
33,-,Patsy Gallant,From New York to L.A.,-,3,19,,,,
34,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",43,4,26,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),56,2,166,,,,
36,up,Njelic,"Woza (feat. MalumNator, De Mthuda & Ntokzin)",73,36,2,,,,
37,-,Karyendasoul,Umoya,-,37,2,,,,
38,-,Cici & JL SA,Mjolo,-,23,1,,,,
39,up,Mi Casa,Jika,65,6,49,,,,
40,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,37,5,14,,,,
41,down,Kurt April,Your Love (feat. Anica Kiana),25,8,5,,,,
42,-,Blue Six,Music & Wine (Satin Souls Remix),-,39,2,,,,
43,down,Sykes & Disciples of House,Amahloni (feat. Stakev),41,7,13,,,,
44,-,Jade,Don't Walk Away,-,22,37,,,,
45,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),99,8,10,,,,
46,down,Jax Jones & Calum Scott,Whistle,45,1,49,,,,
47,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,27,,,,
48,-,Nora En Pure,Come With Me,-,18,43,,,,
49,up,Black Coffee & Usher,LaLaLa,68,1,162,,,,
50,down,DJ Cosher,Sound of Silence (feat. Liam Burger),42,1,79,,,,
51,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,163,,,,
52,-,Jono Johansen,Wicked Game,-,8,68,,,,
53,-,Alaska,Accuse,-,34,1,,,,
54,-,"Walshy Fire, Arrow & Beenie Man",Hot Hot Hot (Oddio Tribe Remix),-,54,1,,,,
55,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,50,,,,
56,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,15,,,,
57,-,Loud Luxury,Body (feat. brando),-,3,48,,,,
58,-,"SjavasDaDeejay, Al Xapo & Snenaah",Ku Nini (feat. Dutch),-,58,1,,,,
59,-,Sister Sledge,"All American Girls (12"" Version)",-,39,6,,,,
60,-,Dario G,Sunchyme (Radio Edit),-,24,21,,,,
61,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],62,4,116,,,,
62,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),88,6,18,,,,
63,up,Mi Casa & Madism,ROCK3T (Madism Remix),63,3,29,,,,
64,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,10,22,,,,
65,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,19,,,,
66,-,DJ 중구,"Offenbach, Can Can from Orpheus in the Underworld",-,66,1,,,,
67,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),69,1,67,,,,
68,down,Mi Casa,These Streets,59,3,36,,,,
69,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),75,17,15,,,,
70,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),47,13,26,,,,
71,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,10,,,,
72,-,Fern Kinney,Together We Are Beautiful,-,48,5,,,,
73,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,54,2,,,,
74,-,GoldFish,If I Could Find,-,2,104,,,,
75,-,Heavy-K & Ami Faku,Andikayeki,-,6,19,,,,
76,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,20,,,,
77,-,Dearson,Sisathandana,-,77,1,,,,
78,down,Makhadzi Entertainment,Mapara,11,3,12,,,,
79,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,1,,,,
80,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,65,,,,
81,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,104,,,,
82,-,T-Deep,Uyingcwele (feat. Thami Jay),-,44,4,,,,
83,-,Trompies,Magasman (feat. Lebo Mathosa),-,34,6,,,,
84,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),24,10,11,,,,
85,-,Mi Casa,Nana,-,7,49,,,,
86,down,GoldFish,We Come Together (Fishybeat Mix),85,85,3,,,,
87,-,GoldFish,One Million Views (feat. John Mani),-,8,91,,,,
88,-,Tarzan,Asingama Vaka,-,40,5,,,,
89,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),29,9,17,,,,
90,-,Room 5,Make Luv,-,7,4,,,,
91,-,Devine Maestro & Thap'soul,Never Thought (feat. NexVocals & Massive R),-,55,3,,,,
92,down,GoodLuck,Thinking About You,66,2,145,,,,
93,-,GoldFish & Malou,If Summer Was a Sound,-,29,8,,,,
94,down,Holly Rey,Deeper,33,4,78,,,,
95,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,39,,,,
96,-,Bad Zuke & Dele Sosimi,Tmi [Bad Zuke Vs Dele Sosimi],-,96,1,,,,
97,-,Brown Dash,Vum Vum,-,43,10,,,,
98,down,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),93,78,4,,,,
99,-,De Mthuda & Njelic,Shesha,-,13,8,,,,
100,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,91,1,93,,,,
