Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",2,1,5,,,,
2,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,9,,,,
3,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,7,,,,
4,up,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],11,2,4,,,,
5,up,Jax Jones & Fireboy DML,Me and My Guitar,8,3,14,,,,
6,up,Max Hurrell,Be My Love (feat. Locnville),32,3,2,,,,
7,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",5,3,12,,,,
8,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,22,,,,
9,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",12,4,13,,,,
10,down,Heavy-K & Ami Faku,Andikayeki,6,6,5,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,43,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",16,3,14,,,,
13,up,"Sam Deep, Njelic & Aymos",Isgubhu,24,12,8,,,,
14,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,16,,,,
15,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,3,,,,
16,down,Lady Zamar,Castles,10,1,10,,,,
17,up,Champuru Makhenzo,"Ghana (feat. DopeNation, Robot Boii & Phantom Steeze)",61,17,2,,,,
18,up,"Drega, Sun-El Musician & Maline Aura",Indlela,20,10,8,,,,
19,up,Black Coffee,Ready for You (feat. Celeste),50,1,140,,,,
20,-,DJ Zinhle & Cici,Thula,-,3,16,,,,
21,up,Aymos & Ami Faku,Fatela,62,1,47,,,,
22,-,Spikiri,Ndofaya,-,22,3,,,,
23,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),19,7,12,,,,
24,down,Martin Garrix & Lloyiso,Real Love,9,3,6,,,,
25,up,Holly Rey,Deeper,26,4,69,,,,
26,-,Mi Casa,These Streets,-,3,25,,,,
27,-,"N'Dinga Gaba, Sahffi & Fka Mash",Summer Breeze (Fka Mash Re-Glitch Edit),-,27,1,,,,
28,up,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),28,28,4,,,,
29,-,New Hero,Smiling,-,1,93,,,,
30,down,Miza,Manikiniki (radio edit),22,11,3,,,,
31,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),15,11,5,,,,
32,down,Kenya Grace,Strangers,18,1,5,,,,
33,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),47,5,37,,,,
34,down,Inner City,Good Life,30,16,26,,,,
35,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),75,1,42,,,,
36,down,Whitney Houston,I'm Every Woman,31,3,108,,,,
37,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,57,,,,
38,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,6,16,,,,
39,-,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",-,32,4,,,,
40,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),53,13,21,,,,
41,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),45,17,2,,,,
42,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,3,26,,,,
43,down,Jax Jones & Calum Scott,Whistle,21,1,34,,,,
44,up,Dario G,Sunchyme (Radio Edit),70,24,17,,,,
45,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,23,,,,
46,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,9,,,,
47,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,1,76,,,,
48,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],58,4,111,,,,
49,-,Liquideep & Gregor Salto,Rise Again,-,3,84,,,,
50,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],71,8,12,,,,
51,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,39,6,,,,
52,-,Silver Pozzoli,Around My Dream,-,6,37,,,,
53,down,Mi Casa & Madism,ROCK3T (Madism Remix),34,3,17,,,,
54,down,Malungelo,Vuleka Ntaba (feat. Nokwazi),17,17,2,,,,
55,up,Brenden Praise & MÖRDA,Masungulo,99,54,3,,,,
56,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,4,,,,
57,down,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",41,24,5,,,,
58,-,Moony,Dove ( I'll Be Loving You ),-,40,3,,,,
59,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,100,,,,
60,down,Thami Mvelase & Keke Makhetha,Themba Lami,42,7,9,,,,
61,down,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),14,7,10,,,,
62,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,17,,,,
63,up,GoodLuck,Thinking About You,73,2,135,,,,
64,up,Shakedown,At Night,80,13,11,,,,
65,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",83,29,3,,,,
66,-,Chantal Stanfield,Nothing There,-,50,5,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),69,18,15,,,,
68,-,TiMO ODV,Dancing Again,-,9,104,,,,
69,-,Tshego,Buya (feat. Raspy),-,41,3,,,,
70,-,Aymos,Amandla (feat. Jessica LM),-,2,19,,,,
71,down,Becky Hill & Chase & Status,Disconnect,23,23,5,,,,
72,-,DR. BABYGAL,Eshowe (feat. Mbuso Khoza),-,72,1,,,,
73,-,"Professor, The Ruperts & Diliza",Patrek (Azvibhadari) [feat. Meez],-,73,3,,,,
74,down,Robin S.,Show Me Love (Stonebridge Radio Edit),33,15,11,,,,
75,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Radio Edit],-,16,5,,,,
76,-,Thebe,Ungawa Kum,-,13,1,,,,
77,-,Bebe Rexha & David Guetta,One in a Million,-,15,1,,,,
78,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),56,1,49,,,,
79,-,"Thakzin, Sun-El Musician & Thandazo",I.C.U,-,44,6,,,,
80,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),43,9,3,,,,
81,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,59,,,,
82,-,Tashriek Music,Love You To Death (feat. Fats),-,82,1,,,,
83,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,28,,,,
84,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,4,,,,
85,-,GoldFish,If I Could Find,-,2,101,,,,
86,-,T-Deep,Uyingcwele (feat. Thami Jay),-,44,3,,,,
87,up,John Paul Young,Love Is In the Air,87,1,91,,,,
88,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,14,,,,
89,-,Mckenzie & DJ Clock,Mama,-,89,1,,,,
90,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,55,6,,,,
91,-,Tina Moore,Color Me Blue,-,68,2,,,,
92,-,Gloria Gaynor,I Am What I Am,-,92,1,,,,
93,-,Blue Six,All I Need (Jimpster Remix),-,93,1,,,,
94,-,Trompies,Magasman (feat. Lebo Mathosa),-,34,3,,,,
95,-,Sonique,It Feels so Good (Radio Edit),-,5,148,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,12,37,,,,
97,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,28,,,,
98,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,19,,,,
99,-,Sino Msolo,"Igama (feat. Jessica LM, Leroyale & Jay Sax)",-,99,1,,,,
100,down,Killorbeezbeatz,Ngilele E Hotel,64,13,6,,,,
