Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,4,1,30,84,2020-06-14,62,2020-06-28
2,down,Jeff Tincher,The Earth Awakens,1,1,35,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),28,2,68,,,,
4,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,28,,,,
5,up,Regard,Ride It,77,2,48,57,2019-10-06,13,2019-11-10
6,-,Bee Deejay,"Ndincede (feat. Rhass, Mshayi & Mr Thela)",-,6,3,,,,
7,up,Sonique,It Feels so Good (Radio Edit),15,5,52,,,,
8,up,GoldFish,If I Could Find,16,2,39,,,,
9,up,Topic,Breaking Me (feat. A7S),60,1,44,94,2020-03-01,8,2020-08-16
10,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,65,,,,
11,up,Liquideep & Gregor Salto,Rise Again,53,3,47,,,,
12,up,GoldFish,Everything Is Changing (feat. Julia Church),55,2,9,,,,
13,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),6,2,27,,,,
14,down,surf mesa,Ily,3,3,23,63,2020-04-19,18,2020-07-12
15,up,Fka Mash,Good Morning (feat. Tahir Jones),75,15,8,,,,
16,down,Black Coffee & Usher,LaLaLa,8,1,73,,,,
17,up,Amy Jones,Dance on My Own (feat. Wrld cls),64,1,42,,,,
18,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,19,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),29,2,18,,,,
20,up,Alice Deejay,Better Off Alone,89,8,8,,,,
21,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],31,5,36,,,,
22,-,All Saints,Pure Shores,-,3,17,,,,
23,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,46,13,10,,,,
24,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,39,,,,
25,-,Mr. President,Coco Jamboo,-,25,1,,,,
26,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,48,,,,
27,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,8,,,,
28,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),19,2,27,,,,
29,-,Daliwonga,Ebusuku (feat. ThackzinDJ & Shaun 101),-,29,1,,,,
30,-,GoldFish,No One Has to Know,-,9,7,,,,
31,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,15,,,,
32,up,The Kiffness,Lose You (feat. Amanda Faku),66,2,22,,,,
33,up,Habstrakt & ASDEK,Es Isso,92,33,3,,,,
34,-,Sofi Tukker,Purple Hat,-,1,54,,,,
35,-,Dladla Mshunqisi,"Goliath (feat. DJ Tira, Busiswa & Dlala Thukzin)",-,35,1,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,50,1,77,,,,
37,down,Shekhinah & Kyle Deutsche,Back to the Beach,10,1,74,,,,
38,up,Charlie Puth,Attention (Acoustic),71,13,42,,,,
39,down,Prince Kaybee,Yes You Do (feat. Holly Rey),14,2,77,,,,
40,down,Prince Kaybee,Fetch Your Life (feat. Msaki),34,2,64,,,,
41,down,Mr. Luu & MSK,Conversation,33,16,6,,,,
42,-,Paula Abdul,Straight Up,-,9,9,,,,
43,-,Jono Johansen,Wicked Game,-,8,20,,,,
44,-,Marshmello & Bastille,Happier,-,1,73,74,2019-10-06,74,2019-10-06
45,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),84,4,49,,,,
46,-,GoldFish,One Million Views (feat. John Mani),-,8,21,,,,
47,-,Whigfield,Sexy Eyes,-,47,1,,,,
48,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,2,,,,
49,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,32,,,,
50,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],62,4,35,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),45,11,13,,,,
52,-,MGX Nation,Sos,-,52,1,,,,
53,up,New Hero,Smiling,74,1,8,,,,
54,down,GoodLuck,Thinking About You,47,2,67,,,,
55,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),67,2,18,,,,
56,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,34,,,,
57,down,TiMO ODV,Dancing Again,22,9,45,,,,
58,down,Black Coffee,Ready for You (feat. Celeste),26,1,33,,,,
59,-,GoodLuck,Chasing Dreams,-,7,4,,,,
60,-,Icona Pop,Feels in My Body,-,17,5,,,,
61,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],61,8,11,,,,
62,down,Tyla,Getting Late (feat. Kooldrink),56,4,14,,,,
63,-,Daft Punk,One More Time / Aerodynamic,-,9,25,,,,
64,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,20,,,,
65,down,Jullian Gomes,Control (feat. Jinadu),49,26,6,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,59,,,,
67,down,Marshmello & Bastille,Happier (Blanke Remix),11,11,21,,,,
68,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,7,,,,
69,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,5,,,,
70,down,Sun-El Musician,Uhuru (feat. Azana),63,14,21,,,,
71,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,8,,,,
72,-,Liquideep,Fairytale (Reprise),-,8,39,,,,
73,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,26,,,,
74,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Wolf Krew Remix],-,74,1,,,,
75,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,75,3,,,,
76,-,Jonas Blue,Mama (feat. William Singe),-,24,15,,,,
77,down,GoldFish,Hold Your Kite (feat. Sorana),72,4,18,,,,
78,-,Mark Stent,More Than Friends (feat. Marco Basson),-,33,2,,,,
79,-,Zedd & Alessia Cara,Stay,-,19,20,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,13,,,,
81,-,Milk & Sugar,Let the Sune Shine (Terrace Radio Edit),-,81,2,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,2,37,,,,
83,down,GoodLuck,Saved by the Summer,39,11,33,,,,
84,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,10,,,,
85,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,19,,,,
86,down,DJ Cosher,Dancing in the Moonlight,36,3,27,,,,
87,up,GoldFish,Deep of the Night (feat. Diamond Thug),93,5,49,,,,
88,down,Daniel Baron,Children of the Sun,57,2,51,,,,
89,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",68,7,13,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,2,48,,,,
91,up,Rudimental,Sun Comes Up (feat. James Arthur),95,33,3,,,,
92,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],-,64,3,,,,
93,-,Liquideep,Settle for Less,-,5,23,,,,
94,-,CampMasters,Nanini (feat. Mpumi Mzobe),-,94,1,,,,
95,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,4,,,,
96,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,5,,,,
97,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,43,3,,,,
98,-,Sonique,It Feels so Good,-,11,4,,,,
99,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,18,4,,,,
100,down,The Kiffness,Baker Street (feat. Mathew Gold),58,1,67,,,,
