Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),3,2,3,,,,
3,down,Sofi Tukker,Summer In New York,2,1,11,,,,
4,-,Eddy Wata,I Wanna Dance,-,3,33,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),8,1,20,,,,
6,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,2,14,,,,
7,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",27,3,8,,,,
8,up,GoldFish,Everything Is Changing (feat. Julia Church),88,2,65,,,,
9,up,Jax Jones & Calum Scott,Whistle,22,1,5,,,,
10,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),64,1,33,,,,
11,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),85,11,11,,,,
12,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,6,2,22,,,,
13,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,76,,,,
14,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),26,5,12,,,,
15,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),40,1,24,,,,
16,down,Sonique,It Feels so Good (Radio Edit),10,5,128,,,,
17,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),36,6,9,,,,
18,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,118,,,,
19,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,24,,,,
20,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,20,1,,,,
21,up,M-Beat,90's Mixup Bangers 3,51,21,8,,,,
22,up,Wild Cherry,Play That Funky Music,81,3,32,,,,
23,-,Zakes Bantwini & Kasango,Osama,-,1,45,,,,
24,up,Da Capo,Better (feat. Jethro Tait),28,5,21,,,,
25,down,Aymos & Ami Faku,Fatela,5,1,23,,,,
26,down,Simmy,Hlelo (feat. Msaki),11,5,17,,,,
27,down,Mi Casa,Jika,19,6,12,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,2,144,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,13,,,,
30,up,Karyn White,Secret Rendezvous,39,12,5,,,,
31,-,Agnes,Release Me,-,31,4,,,,
32,up,GoodLuck,I Feel Alive,75,7,15,,,,
33,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,2,,,,
34,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,41,,,,
35,up,Linda Fields & The Funky Boys,"Shame, Shame, Shame",82,35,2,,,,
36,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),72,1,40,,,,
37,up,Whitney Houston,I'm Every Woman,71,3,85,,,,
38,-,Milky,Just The Way You Are (Album Version),-,21,5,,,,
39,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),62,4,22,,,,
40,-,DJ Sammy & Yanou,Heaven,-,9,6,,,,
41,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,22,,,,
42,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),86,19,25,,,,
43,up,CeCe Peniston,Finally,55,12,19,,,,
44,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,10,,,,
45,up,GoldFish,This Is How It Goes (Radio Edit),79,23,55,,,,
46,down,Josiah De Disciple,Amanga (feat. Maline Aura),13,6,4,,,,
47,-,Jay Em & Mi Casa,Toca,-,2,25,,,,
48,-,Ryan Paris,Dolce Vita,-,6,10,,,,
49,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),95,6,46,,,,
50,up,Liquideep,Fairytale (Reprise),93,8,51,,,,
51,-,Snap!,"The Power (7"" Version)",-,5,7,,,,
52,-,Mi Casa,Heavenly Sent,-,18,37,,,,
53,-,EGGSTA,Love Sick,-,53,3,,,,
54,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,9,,,,
55,-,DJ Kabila,Isililo (feat. Nosihe),-,44,2,,,,
56,-,ATB,9 PM (Till I Come) [Radio Edit],-,48,1,,,,
57,down,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],37,15,12,,,,
58,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,159,,,,
59,down,Sister Sledge,Lost In Music,47,6,41,,,,
60,down,Daft Punk,One More Time (Short Radio Edit),53,3,59,,,,
61,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",66,6,14,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,3,127,,,,
63,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,64,,,,
64,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,21,,,,
65,-,Drake,Falling Back,-,4,16,,,,
66,-,Jade,Don't Walk Away,-,22,29,,,,
67,-,Crystal Waters,Gypsy Woman,-,26,16,,,,
68,-,DJ JB,Traffic,-,23,5,,,,
69,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,15,,,,
70,-,DJ Pap,It's the Music (feat. Cei Bei) [Rocco Deeptro Mix],-,70,1,,,,
71,-,Daniel Baron,Children of the Sun,-,2,72,,,,
72,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",29,15,2,,,,
73,down,Mzweshper_sa,All In You (feat. Kemy Chienda),23,1,44,,,,
74,-,Frankie Knuckles,It's Hard Sometimes,-,31,2,,,,
75,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,28,,,,
76,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,24,,,,
77,-,Nora En Pure,Come With Me,-,18,32,,,,
78,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],32,5,79,,,,
79,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,33,,,,
80,-,Daft Punk,One More Time (12 Mix),-,27,2,,,,
81,down,Rudimental,Sun Comes Up (feat. James Arthur),46,33,19,,,,
82,down,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",70,6,2,,,,
83,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,3,18,,,,
84,-,Mkhulu,Luma (feat. Duncan & K-Yos),-,84,1,,,,
85,-,Hunger Boys,Fong Kong,-,76,2,,,,
86,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,6,,,,
87,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,6,7,,,,
88,-,Kings of Tomorrow,Fall For You (feat. April) [Moodymann Edit] [Mixed],-,66,1,,,,
89,down,Mzux Maen,Hayii,76,9,30,,,,
90,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,5,,,,
91,-,Mobi Dixon,City Rains (feat. Mque),-,40,2,,,,
92,-,Busta 929,Ngixolele (feat. Boohle),-,1,24,,,,
93,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),80,14,15,,,,
94,-,"Alie Keys, Berita & Abidoza",Peace of Mind,-,63,1,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,138,,,,
96,-,Abidoza,Ngixolele,-,96,1,,,,
97,-,Victoria,Please Don't Make Me Blue,-,3,6,,,,
98,-,Inner City,Good Life,-,16,12,,,,
99,-,Mr Brown & Kabza De Small,Moshomo,-,74,3,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,15,,,,
