Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
2,down,Sofi Tukker,Summer In New York,1,1,14,,,,
3,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,5,,,,
4,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,22,2,25,,,,
5,up,Jax Jones & Calum Scott,Whistle,17,1,8,,,,
6,up,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",14,6,5,,,,
7,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),32,6,12,,,,
8,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,2,17,,,,
9,-,Bongo Beats & Lwah Ndlunkulu,Ngikhathazekile (feat. Khethi),-,9,1,,,,
10,down,Aymos & Ami Faku,Fatela,6,1,26,,,,
11,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),3,2,6,,,,
12,-,Avicii,Heaven,-,12,12,84,2019-10-06,84,2019-10-06
13,-,Shakedown,At Night,-,13,3,,,,
14,down,CeCe Peniston,Finally,13,12,21,,,,
15,up,September,Cry for You,79,6,26,,,,
16,up,Shekhinah & Kyle Deutsche,Back to the Beach,83,1,162,,,,
17,-,Sister Sledge,Lost In Music,-,6,42,,,,
18,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),37,5,15,,,,
19,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,1,,,,
20,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,9,1,,,,
21,-,All Saints,Pure Shores,-,3,26,,,,
22,-,Daft Punk,One More Time (Short Radio Edit),-,3,61,,,,
23,up,Mzweshper_sa,All In You (feat. Kemy Chienda),40,1,47,,,,
24,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,77,,,,
25,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,81,20,3,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),39,2,146,,,,
27,up,Sonique,It Feels so Good (Radio Edit),47,5,131,,,,
28,-,The Shapeshifters,Lola's Theme (Radio Edit),-,7,6,,,,
29,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,8,,,,
30,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,13,,,,
31,down,Marc Vickers,Turn Up the Feeling,4,1,13,,,,
32,up,GoodLuck,I Feel Alive,41,7,18,,,,
33,-,Petey Martin & Roan Ash,Heaven,-,33,4,,,,
34,down,Kontè,All That She Wants (Reggaeton Mix),30,27,7,,,,
35,-,Bongi Dube,U Yi Mbali,-,5,19,,,,
36,-,Whitney Houston,I'm Every Woman,-,3,86,,,,
37,-,The Chainsmokers,Paris,-,37,2,,,,
38,-,Da Capo,Better (feat. Jethro Tait),-,5,23,,,,
39,-,Jocelyn Brown,Somebody's Else's Guy,-,21,10,,,,
40,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,1,,,,
41,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),50,4,25,,,,
42,-,Mthandazo Gatya,Abc,-,10,5,,,,
43,-,Ankie Bagger,Where Were You Last Night,-,11,6,,,,
44,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,3,,,,
45,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,22,,,,
46,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),29,14,18,,,,
47,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),8,8,16,,,,
48,-,Pete Heller,Big Love,-,23,1,,,,
49,-,Mr Thela & Nobantu Vilakazi,Imali,-,49,1,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,34,,,,
51,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,6,,,,
52,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,19,,,,
53,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",53,6,16,,,,
54,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,25,4,44,,,,
55,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,7,17,,,,
56,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",7,3,11,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,91,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,3,130,,,,
59,-,Agnes,Release Me,-,31,5,,,,
60,down,Snap!,Rhythm Is a Dancer (12'' Version),55,39,11,,,,
61,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,1,67,,,,
62,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,11,,,,
63,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),88,13,5,,,,
64,-,Right Said Fred,I'm Too Sexy,-,22,26,,,,
65,up,EGGSTA,Love Sick,76,53,5,,,,
66,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,10,,,,
67,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,119,,,,
68,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),95,14,16,,,,
69,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,8,,,,
70,up,Mi Casa,These Streets,85,3,6,,,,
71,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,12,,,,
72,-,Patsy Gallant,From New York to L.A.,-,3,13,,,,
73,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,29,,,,
74,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),82,11,14,,,,
75,-,GoldFish,No One Has to Know,-,9,38,,,,
76,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,27,,,,
77,-,Karyendasoul & Ami Faku,Umthandazo,-,50,3,,,,
78,-,Caiiro,Indlela (feat. Nkosazana Daughter),-,45,6,,,,
79,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,17,,,,
80,-,John Paul Young,Love Is In the Air,-,1,83,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,41,6,,,,
82,-,GoldFish,One Million Views (feat. John Mani),-,8,73,,,,
83,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,25,,,,
84,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,27,,,,
85,down,DJ Yessonia,Ngifuna wena (feat. Boohle),11,11,3,,,,
86,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),28,1,27,,,,
87,-,Karyendasoul & Msaki,Jacaranda,-,9,1,,,,
88,-,Bop,Manyonyoba,-,35,3,,,,
89,-,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),-,18,14,,,,
90,down,Big Nuz,Ngeke (feat. Dj Yamza),19,1,23,,,,
91,-,Zinah,Enough,-,75,2,,,,
92,up,Mi Casa,Jika,93,6,15,,,,
93,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,13,,,,
94,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,10,,,,
95,-,DJ Fresh (SA) & DJ What What,The Good Old Days,-,95,1,,,,
96,-,Jade,Don't Walk Away,-,22,30,,,,
97,-,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],-,37,7,,,,
98,down,Citizen Deep,Gqizi Qakala (feat. Umzulu Phaqa),63,31,2,,,,
99,down,Crystal Waters,Gypsy Woman,72,26,18,,,,
100,down,GoodLuck,Thinking About You,44,2,120,,,,
