Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,12,1,15,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,17,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",7,1,17,,,,
4,down,Makhadzi Entertainment,Mapara,3,3,7,,,,
5,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,32,,,,
6,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),4,2,11,,,,
7,up,Sykes & Disciples of House,Amahloni (feat. Stakev),46,7,8,,,,
8,up,Dj Stokie & Eemoh,Masithokoze,24,2,6,,,,
9,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),21,4,3,,,,
10,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",5,1,15,,,,
11,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),8,1,13,,,,
12,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),18,9,12,,,,
13,down,Sun-El Musician & Msaki,Amandla,6,4,10,,,,
14,up,Jax Jones & Calum Scott,Whistle,33,1,44,,,,
15,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,17,5,9,,,,
16,up,Thami Mvelase & Keke Makhetha,Themba Lami,28,7,18,,,,
17,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,3,24,,,,
18,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),19,14,8,,,,
19,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),25,13,25,,,,
20,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,108,,,,
21,down,Lady Zamar,Castles,10,1,20,,,,
22,up,Inner City,Good Life,76,16,36,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,53,,,,
24,up,Sushi.b,7de Laan,67,24,2,,,,
25,-,GoldFish,Love Everlasting,-,1,77,,,,
26,up,Jnr SA & Theo Kgosinkwe,Sekele,29,8,4,,,,
27,down,"Sam Deep, Njelic & Aymos",Isgubhu,14,12,18,,,,
28,up,Heavy-K & Ami Faku,Andikayeki,39,6,15,,,,
29,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,7,,,,
30,-,Afrikasoul,Thando the song (feat. Joocy),-,15,4,,,,
31,up,Miza,Manikiniki (radio edit),48,11,12,,,,
32,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,8,,,,
33,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,14,,,,
34,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),47,8,5,,,,
35,-,Trompies,Magasman (feat. Lebo Mathosa),-,34,5,,,,
36,up,Nora En Pure,Come With Me,83,18,41,,,,
37,-,DJ Mshega,The End (feat. Lady Zamar),-,37,4,,,,
38,-,Silver Pozzoli,Around My Dream,-,6,39,,,,
39,down,Darque & Kabza De Small,Impendulo (feat. Berita),27,12,9,,,,
40,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,43,,,,
41,-,Monotonesa,Endaweni (feat. Sol Kezna & King Martin 88 ft Sis Porsche & Justine Time),-,41,3,,,,
42,down,Axtrell,Pizza Slice,30,24,6,,,,
43,down,Martin Garrix & Lloyiso,Real Love,20,3,16,,,,
44,up,Shekhinah & Kyle Deutsche,Back to the Beach,93,1,184,,,,
45,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),51,1,64,,,,
46,-,Avicii,Heaven,-,12,16,84,2019-10-06,84,2019-10-06
47,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),52,2,104,,,,
48,down,"Drega, Sun-El Musician & Maline Aura",Indlela,42,10,18,,,,
49,-,Bucie,Get Over It,-,49,5,,,,
50,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,26,,,,
51,-,Black Coffee,Ready for You (feat. Celeste),-,1,146,,,,
52,up,GoodLuck,Thinking About You,95,2,141,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,1,76,,,,
54,-,Mi Casa,La Vida,-,16,11,,,,
55,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,63,,,,
56,-,DJ Sbu & Tina Ardor,I'll Be There (Original),-,12,6,,,,
57,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),74,17,12,,,,
58,-,Kayzia,Perfect Mistake,-,36,1,,,,
59,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,27,6,,,,
60,down,Zakes Bantwini & Kasango,Osama,40,1,58,,,,
61,-,Dirk Van Der Westhuizen,Sexy Vi My,-,19,6,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,2,162,,,,
63,down,Killorbeezbeatz,Ngilele E Hotel,41,13,16,,,,
64,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,7,,,,
65,up,GoldFish & Malou,If Summer Was a Sound,78,29,4,,,,
66,down,Mi Casa & Madism,ROCK3T (Madism Remix),58,3,26,,,,
67,down,Kelvin Momo & Sjava,Uthando,34,11,4,,,,
68,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),97,2,45,,,,
69,-,Da Capo,Better (feat. Jethro Tait),-,5,31,,,,
70,down,Yallunder,Mali (feat. Kenza & Mpho.Wav),36,25,6,,,,
71,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,51,3,,,,
72,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,58,2,,,,
73,-,DJ Zinhle & Cici,Thula,-,3,22,,,,
74,-,Kontè,All That She Wants (Reggaeton Mix),-,27,15,,,,
75,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),31,10,6,,,,
76,-,EAST END,Lady,-,76,1,,,,
77,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",90,4,23,,,,
78,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,24,,,,
79,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,10,,,,
80,down,GoldFish,One Million Views (feat. John Mani),32,8,89,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,11,8,,,,
82,-,"DBN Gogo, Shazmicsoul & Yumbs",MALI MALI (feat. Baby S.O.N & Mashudu),-,82,1,,,,
83,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,83,3,,,,
84,-,Clement Khoza,Heaven Help Us All (DJ Choc Remix),-,66,4,,,,
85,-,Louie Vega,Brand New Day (Dance Ritual Mix) [feat. Blaze!],-,81,1,,,,
86,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,45,2,,,,
87,down,Mi Casa,These Streets,15,3,31,,,,
88,-,Glockenbach & Ella Henderson,Lifeline,-,27,13,,,,
89,-,DJ Mshega,Impilo (feat. Nomcebo),-,89,4,,,,
90,-,SculpturedMusic,Prayer,-,90,1,,,,
91,-,Dlala Thukzin & Sykes,Danki Bawo,-,43,6,,,,
92,-,Lady Zamar,World's Gone Crazy,-,8,20,,,,
93,-,Mi Casa,Jika,-,6,45,,,,
94,-,Tamara Dey,Promises,-,38,9,,,,
95,-,Sister Sledge,We Are Family (Single Version),-,11,22,,,,
96,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],57,9,8,,,,
97,-,Darque & Sjava,Mngani,-,2,16,,,,
98,-,Jade,Don't Walk Away,-,22,35,,,,
99,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,30,,,,
100,-,Liquideep & Gregor Salto,Rise Again,-,3,86,,,,
