Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],1,1,4,,,,
2,up,DJ Cosher,Sound of Silence (feat. Liam Burger),3,1,48,,,,
3,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),5,1,14,,,,
4,-,Nora En Pure,Come with Me (Passenger 10 Remix),-,4,5,,,,
5,down,Black Coffee,Ready for You (feat. Celeste),2,1,105,,,,
6,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),8,2,10,,,,
7,up,Mi Casa,Nana,71,7,32,,,,
8,-,Sonique,It Feels so Good (Radio Edit),-,5,114,,,,
9,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,1,,,,
10,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,9,2,5,,,,
11,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,1,25,,,,
12,up,Whitney Houston,I'm Every Woman,39,3,72,,,,
13,up,Klingande & Pool Blue,Eye Of The Storm,18,1,54,,,,
14,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,1,49,,,,
15,down,Big Nuz,Ngeke (feat. Dj Yamza),12,1,3,,,,
16,-,Calvin Harris,Stay With Me,-,1,18,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,119,,,,
18,up,Mzweshper_sa,All In You (feat. Kemy Chienda),26,1,31,,,,
19,-,Black Coffee & Usher,LaLaLa,-,1,143,,,,
20,-,CB Milton,It's a Loving Thing,-,20,1,,,,
21,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,1,25,,,,
22,down,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),14,8,2,,,,
23,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,11,4,29,,,,
24,-,Jono Johansen,Wicked Game,-,8,59,,,,
25,up,BEKA,BURN (feat. Sabrina Alves),35,25,8,,,,
26,-,Brown Dash,Phants' Komthunzi Welanga,-,26,1,,,,
27,up,Holly Rey,Deeper,51,4,42,,,,
28,-,Daft Punk,One More Time (Short Radio Edit),-,3,46,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,84,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,17,23,,,,
31,-,DJ Bongz,Thina Sobabili (feat. Thabisile),-,31,2,,,,
32,up,September,Cry for You,42,6,17,,,,
33,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),97,1,26,,,,
34,down,Aymos & Ami Faku,Fatela,23,1,6,,,,
35,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,135,,,,
36,up,Skye Wanda,Amazwi,56,6,6,,,,
37,-,Tellaman,Like A Drug (feat. Ricky Tyler),-,20,1,,,,
38,up,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",60,11,15,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper,-,15,9,,,,
40,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,2,60,,,,
41,-,Dario G,Sunchyme (Radio Edit),-,24,6,,,,
42,-,Bongi Dube,U Yi Mbali,-,5,18,,,,
43,-,Viola Wills,Gonna Get Along Without You Now,-,3,29,,,,
44,up,Da Capo,Better (feat. Jethro Tait),52,5,4,,,,
45,-,Punctual,Castles (feat. World's First Cinema),-,45,4,,,,
46,-,Dutchkid,Flight,-,28,8,,,,
47,-,Mi Casa,These Streets,-,3,1,,,,
48,-,Crystal Waters,Gypsy Woman,-,26,7,,,,
49,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),29,16,3,,,,
50,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),10,4,7,,,,
51,-,Jeff Tincher,The Earth Awakens,-,1,102,,,,
52,-,Sonique,It Feels so Good,-,11,34,,,,
53,-,GoodLuck,Thinking About You,-,2,108,,,,
54,down,GoldFish,Deep of the Night (feat. Diamond Thug),17,5,106,,,,
55,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),22,2,93,,,,
56,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,56,1,,,,
57,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),38,13,10,,,,
58,up,Eddy Wata,I Wanna Dance,66,3,21,,,,
59,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,7,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,96,1,135,,,,
61,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),82,1,7,,,,
62,up,Toss & Felo Le Tee,Ncebeleka,95,17,3,,,,
63,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],90,13,16,,,,
64,-,Sam Deep & Sino Msolo,Ngaphakathi (feat. De Mthuda),-,64,1,,,,
65,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,35,,,,
66,-,Donald,Hold Me Close (feat. Dr Moruti),-,33,2,,,,
67,-,Liquideep,Alone,-,67,2,,,,
68,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],6,1,90,,,,
69,down,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),27,19,18,,,,
70,-,Calvin Harris,Summer,-,9,26,,,,
71,-,Simmy,Hlelo (feat. Msaki),-,5,1,,,,
72,up,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],89,15,2,,,,
73,down,Msaki,Tomorrow Silver,32,6,24,,,,
74,-,The Large Professor,Jimaphi?,-,74,1,,,,
75,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,11,,,,
76,-,Sister Sledge,Frankie,-,19,8,,,,
77,-,Cloudkickers,Bring On the Night (Rocco Instrumental),-,35,8,,,,
78,-,Sonique,Sky,-,50,2,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),20,18,4,,,,
80,-,Ken Laszlo,Hey Hey Guy,-,80,1,,,,
81,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Guitar Mix],-,42,1,,,,
82,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,26,7,,,,
83,-,GoldFish,Love Everlasting,-,1,61,,,,
84,down,John Paul Young,Love Is In the Air,54,1,75,,,,
85,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),70,23,4,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,46,5,,,,
87,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),83,1,33,,,,
88,down,GoldFish,If I Could Find,59,2,91,,,,
89,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,89,1,,,,
90,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,19,,,,
91,-,Luxury SA,Crazy Vibez,-,1,9,,,,
92,down,GoldFish,One Million Views (feat. John Mani),62,8,59,,,,
93,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,44,,,,
94,-,The Braxtons,The Boss,-,21,6,,,,
95,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,6,,,,
96,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,19,,,,
97,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,144,,,,
98,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,61,3,,,,
99,-,SILK,Supply The Love,-,46,2,,,,
100,down,Dj steve,Let's Get It On (Radio Edit),30,30,4,,,,
