Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,9,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,21,,,,
3,-,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),-,3,1,,,,
4,up,DJ Zinhle & Cici,Thula,4,3,4,,,,
5,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),15,4,16,,,,
6,up,Aymos,Amandla (feat. Jessica LM),7,2,8,,,,
7,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),8,6,5,,,,
8,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],82,8,3,,,,
9,-,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),-,6,1,,,,
10,up,Josiah De Disciple,Amanga (feat. Maline Aura),48,6,18,,,,
11,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],5,5,90,,,,
12,up,Mi Casa,These Streets,51,3,15,,,,
13,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),46,1,44,,,,
14,up,Black Coffee,Ready for You (feat. Celeste),41,1,127,,,,
15,up,Malungelo,Sne Mali (feat. Nokwazi),54,3,13,,,,
16,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,20,,,,
17,down,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),3,3,3,,,,
18,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),55,1,37,,,,
19,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),26,2,30,,,,
20,down,Darque & Sjava,Mngani,13,2,8,,,,
21,down,DJ Cosher,Sound of Silence (feat. Liam Burger),14,1,66,,,,
22,down,Inner City,Good Life,16,16,19,,,,
23,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),6,6,8,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,6,23,,,,
25,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,35,,,,
26,-,GoldFish,One Million Views (feat. John Mani),-,8,82,,,,
27,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,77,2,36,,,,
28,-,"Dr Malinga, Master KG & Lowsheen",Siyafanelana,-,28,4,,,,
29,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),80,1,36,,,,
30,up,New Hero,Smiling,61,1,84,,,,
31,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,31,3,,,,
32,down,アヴィーチー,Wake Me Up,18,7,48,,,,
33,down,Sofi Tukker,Summer In New York,12,1,25,,,,
34,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],24,7,6,,,,
35,up,GoodLuck,Thinking About You,59,2,131,,,,
36,-,Wes,Alane,-,36,3,,,,
37,up,CeCe Peniston,Finally,42,12,31,,,,
38,down,Whitney Houston,I'm Every Woman,25,3,97,,,,
39,up,Crystal Waters,Gypsy Woman,81,26,25,,,,
40,-,Alesso & Katy Perry,When I'm Gone,-,6,23,,,,
41,-,Da Capo,Better (feat. Jethro Tait),-,5,27,,,,
42,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),67,1,50,,,,
43,-,John Paul Young,Love Is In the Air,-,1,88,,,,
44,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,87,,,,
45,-,Annie Lennox,A Whiter Shade of Pale,-,45,4,,,,
46,up,Sigma,Adrenaline Rush (feat. Morgan),73,23,2,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,30,,,,
48,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,103,,,,
49,down,Jax Jones & Fireboy DML,Me and My Guitar,28,3,2,,,,
50,-,Bucie,Easy To Love (feat. Heavy K),-,34,10,,,,
51,up,Holly Rey,Deeper,93,4,56,,,,
52,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,35,,,,
53,-,Victoria,Please Don't Make Me Blue,-,3,10,,,,
54,up,"Drega, Sun-El Musician & Maline Aura",Indlela,62,10,2,,,,
55,down,Acraze & Paige Cavell,The Otherside,20,20,7,,,,
56,-,Patsy Gallant,From New York to L.A.,-,3,16,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,21,20,,,,
58,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],29,10,5,,,,
59,down,Jonas Blue & RANI,Finally,56,18,10,,,,
60,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,52,,,,
61,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,49,,,,
62,-,Becky Hill & Lewis Thompson,Side Effects,-,29,2,,,,
63,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),31,2,106,,,,
64,up,Mi Casa & Madism,ROCK3T (Madism Remix),86,3,4,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,139,,,,
66,up,Mi Casa,Heavenly Sent,76,18,40,,,,
67,-,Ze2,Okokgcina (feat. X-Wise) [Club Mix],-,54,3,,,,
68,-,In-Grid,Tu es Foutu (Radio Edit),-,16,5,,,,
69,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,69,3,,,,
70,-,Avicii,The Nights (Avicii by Avicii),-,45,8,,,,
71,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,17,,,,
72,up,DJ Sammy & Yanou,Heaven,98,9,12,,,,
73,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),99,13,16,,,,
74,down,Lady Zamar,World's Gone Crazy,52,8,13,,,,
75,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),50,13,10,,,,
76,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),22,16,9,,,,
77,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,5,,,,
78,down,Aymos & Ami Faku,Fatela,33,1,39,,,,
79,down,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],57,3,11,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,2,155,,,,
81,-,Miči & Sun-El Musician,Respond,-,14,3,,,,
82,-,Darque & Simmy,Blessed,-,82,1,,,,
83,down,Liquideep & Gregor Salto,Rise Again,45,3,74,,,,
84,down,Shekhinah & Kyle Deutsche,Back to the Beach,34,1,173,,,,
85,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,22,,,,
86,-,Lady Zamar,This Is Love (Radio Edit),-,15,36,,,,
87,-,Mysterious People,Love Revolution (Mood II Swing Remix 2),-,73,1,,,,
88,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,21,,,,
89,-,DJ Cosher,Mad World,-,52,1,,,,
90,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,90,1,,,,
91,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,3,1,,,,
92,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,9,6,,,,
93,-,Dario G,Sunchyme (Radio Edit),-,24,10,,,,
94,-,DJ Cosher,House of the Rising Sun (feat. Berry),-,49,2,,,,
95,down,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],78,7,12,,,,
96,down,Cosher,Zombie (feat. Oshri),38,3,23,,,,
97,-,Dzo 729,Ba Xolele (feat. Guyu Payne & Young Stunna) [729 Street Vocal],-,97,1,,,,
98,-,Switch Disco,REACT,-,1,6,,,,
99,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),63,14,26,,,,
100,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,33,,,,
