Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,The Days,-,1,2,,,,
2,up,New Hero,Smiling,2,1,16,,,,
3,up,Marshmello & Bastille,Happier,4,1,80,74,2019-10-06,74,2019-10-06
4,up,Prince Kaybee,Yes You Do (feat. Holly Rey),20,2,85,,,,
5,-,Liquideep,Settle for Less,-,5,26,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,2,76,,,,
7,-,Amy Jones & Jay Em,I Wanna Know,-,5,24,,,,
8,down,Black Coffee,Ready for You (feat. Celeste),3,1,40,,,,
9,up,Regard,Ride It,11,2,55,57,2019-10-06,13,2019-11-10
10,up,GoldFish,If I Could Find,14,2,46,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,85,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,3,53,55,2019-10-27,43,2019-11-03
13,up,GoldFish,Hold Your Kite (feat. Sorana),34,4,26,,,,
14,up,GoodLuck,Saved by the Summer,17,11,40,,,,
15,up,Topic,Breaking Me (feat. A7S),29,1,51,94,2020-03-01,8,2020-08-16
16,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),22,1,3,,,,
17,-,GoldFish,Moonwalk Away,-,4,24,,,,
18,down,GoldFish,Everything Is Changing (feat. Julia Church),15,2,17,,,,
19,-,Sister Sledge,Frankie,-,19,3,,,,
20,-,Jeff Tincher,The Earth Awakens,-,1,39,,,,
21,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,38,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,5,53,,,,
23,up,The Kiffness,Lose You (feat. Amanda Faku),70,2,29,,,,
24,up,Paula Abdul,Straight Up,41,9,13,,,,
25,up,GoldFish,Deep of the Night (feat. Diamond Thug),65,5,54,,,,
26,up,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),93,26,3,,,,
27,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],12,2,6,,,,
28,-,Daft Punk,One More Time / Aerodynamic,-,9,28,,,,
29,-,Atomica Music,Powder,-,16,3,,,,
30,-,Zedd & Alessia Cara,Stay,-,19,24,,,,
31,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,41,,,,
32,up,Amy Jones,Dance on My Own (feat. Wrld cls),32,1,50,,,,
33,up,Jonas Blue,We Could Go Back (feat. Moelogo),45,17,12,,,,
34,down,Prince Kaybee,Fetch Your Life (feat. Msaki),33,2,72,,,,
35,up,Jono Johansen,Wicked Game,50,8,26,,,,
36,up,Tyla,Getting Late (feat. Kooldrink),71,4,22,,,,
37,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,4,,,,
38,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,4,11,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),69,1,64,,,,
40,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,28,,,,
41,-,Viola Wills,Gonna Get Along Without You Now,-,3,4,,,,
42,down,Ryki,Please Try (feat. Aewon Wolf),40,7,57,,,,
43,up,Wild Cherry,Play That Funky Music,47,3,12,,,,
44,down,Sonique,It Feels so Good (Radio Edit),38,5,59,,,,
45,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,19,,,,
46,down,Black Coffee & Usher,LaLaLa,39,1,80,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),44,6,22,,,,
48,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),53,4,10,,,,
49,-,Lani Blue,What Time Is It,-,49,1,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,3,45,,,,
51,-,"Malumz On Decks, Gino Brown & Mr Vince",Shay’inumber,-,51,2,,,,
52,down,Goodluck & Kav Verhouzer,Rum & Cola,49,2,32,,,,
53,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,53,2,,,,
54,up,Black Motion,Marry Me (feat. Msaki),72,4,39,,,,
55,up,GoldFish,One Million Views (feat. John Mani),61,8,25,,,,
56,down,The Kiffness,Baker Street (feat. Mathew Gold),52,1,73,,,,
57,down,Robin S.,Show Me Love 2008 (Radio Mix),54,4,21,,,,
58,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,24,,,,
59,-,TiMO ODV,Move,-,10,32,,,,
60,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],84,21,3,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,66,,,,
62,up,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],91,5,15,,,,
63,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,50,,,,
64,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,27,13,17,,,,
65,-,Lady Zamar,This Is Love,-,9,27,,,,
66,down,TiMO ODV,Find My Way (Extended Edit),56,18,35,,,,
67,-,Euphonik,Summer Sun (feat. Daniel Baron),-,40,5,,,,
68,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],-,68,1,,,,
69,-,ID3,Winterize,-,69,1,,,,
70,down,Liquideep & Gregor Salto,Rise Again,16,3,55,,,,
71,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),21,4,56,,,,
72,down,Lady Zamar,This Is Love (Radio Edit),58,15,31,,,,
73,down,DJ Sammy & Yanou featuring Do,Heaven,37,13,25,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,28,15,,,,
75,up,HVME,Goosebumps,87,2,19,85,2021-01-10,69,2021-01-17
76,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,4,27,,,,
77,-,DJ Cleo,Choose To Be Happy (feat. Mmatema Moremi),-,47,2,,,,
78,up,Black Motion,Joy Joy (feat. Brenden Praise),96,8,23,,,,
79,down,Coldplay,A Sky Full of Stars,26,3,5,,,,
80,-,Liquideep,Fairytale (Reprise),-,8,43,,,,
81,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,1,,,,
82,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,34,,,,
83,-,Mark Stent,The Rain (feat. Garth Taylor) [Extended Mix],-,59,1,,,,
84,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,2,,,,
85,-,Avicii,Levels (Radio Edit),-,5,13,,,,
86,down,Robert Miles,Children (Dream Version),28,28,4,,,,
87,down,Jonas Blue,What I Like About You (feat. Theresa Rex),80,5,70,,,,
88,-,Brothers of Peace,Thati Mpahlayakho,-,37,3,,,,
89,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,46,,,,
90,-,GoldFish,Soundtracks and Comebacks,-,5,2,,,,
91,-,The Black and White Brothers,Pump It Up!,-,91,1,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,52,,,,
93,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,3,,,,
94,-,Missus,Land of Milk and Honey (Orange & Indigo Remix),-,94,1,,,,
95,down,GoldFish,This Is How It Goes (Radio Edit),43,23,26,,,,
96,down,Josiah De Disciple & Kabza De Small,Manuel,7,7,3,,,,
97,-,Pavel Velchev & Dmitriy Rs,Randomness,-,97,1,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,61,1,,,,
99,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,8,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,2,43,,,,
