Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Becky Hill,Wish You Well,3,1,3,,,,
2,down,Black Coffee & Usher,LaLaLa,1,1,3,,,,
3,up,Marshmello & Bastille,Happier,4,1,3,74,2019-10-06,74,2019-10-06
4,up,Loud Luxury,Body (feat. brando),5,3,3,,,,
5,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,2,,,,
6,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],16,4,3,,,,
7,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,1,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),2,2,3,,,,
9,up,Prince Kaybee,Fetch Your Life (feat. Msaki),28,2,3,,,,
10,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),44,5,3,,,,
11,up,Sy Ns - 13,Ta7shesh - Wawi,27,5,2,,,,
12,-,GoodLuck,Dear Future Me,-,3,1,,,,
13,up,GoodLuck,Saved by the Summer,33,11,3,,,,
14,up,Daft Punk,One More Time / Aerodynamic,22,9,3,,,,
15,down,Jonas Blue,What I Like About You (feat. Theresa Rex),13,5,3,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,3,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),9,1,3,,,,
18,up,TiMO ODV,Dancing Again,60,9,2,,,,
19,up,The Him,Walk Alone,94,19,2,,,,
20,up,DJ Tira,Thank You Mr DJ (feat. Joocy),21,1,3,,,,
21,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,1,3,,,,
22,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],59,3,2,,,,
23,down,GoldFish,Moonwalk Away,15,4,3,,,,
24,up,Sketchy Bongo & Shekhinah,Let You Know,40,3,3,,,,
25,down,Black Motion,Rainbow (feat. Xoli M),17,12,3,,,,
26,up,GoldFish,If I Could Find,58,2,2,,,,
27,-,Sonique,It Feels so Good (Radio Edit),-,5,2,,,,
28,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,1,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),34,3,2,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),98,2,2,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,71,31,3,,,,
32,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),62,20,3,,,,
33,down,Martin Garrix,Ocean (feat. Khalid),24,12,2,,,,
34,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),7,4,3,,,,
35,-,Bucie,Rejoice (feat. Black Motion),-,10,2,,,,
36,down,Sam_,Don't Trust (Interlude) [feat. Shiloh],29,21,3,,,,
37,up,Amy Jones & Jay Em,I Wanna Know,51,5,3,,,,
38,down,Avicii,Freak (feat. Bonn),8,2,3,,,,
39,down,Lady Zamar,Sunshine,14,6,3,,,,
40,-,Sho Madjozi,Huku,-,21,1,,,,
41,-,DJ Mshega,Suga (feat. J'Something),-,41,1,,,,
42,up,TiMO ODV,Move,86,10,2,,,,
43,up,GoodLuck,Thinking About You,75,2,3,,,,
44,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],6,5,3,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,30,1,3,,,,
46,down,Avicii,Feeling Good,23,22,3,,,,
47,down,Lady Zamar,This Is Love,31,9,3,,,,
48,down,hadassah,I Want You to Know (feat. Malumz on Decks),20,20,2,,,,
49,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),39,2,2,,,,
50,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,16,1,,,,
51,down,Liquideep,Fairytale (Reprise),32,8,3,,,,
52,-,Steve Noise,Head Above Water (Remix),-,18,2,,,,
53,down,Charlie Puth,Attention (Acoustic),38,13,3,,,,
54,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,1,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,9,2,,,,
56,down,DJ Ganyani,Fading (feat. GoodLuck),36,9,3,,,,
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,3,3,55,2019-10-27,43,2019-11-03
58,up,GoodLuck & YOUNOTUS,The Open Sea,90,11,2,,,,
59,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],11,5,3,,,,
60,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,12,2,,,,
61,down,TiMO ODV,Escape (feat. J'Something) [Edit],12,12,3,,,,
62,-,Jonas Blue,Mama (feat. William Singe),-,24,1,,,,
63,up,Vintage Culture & Fancy Inc,In the Dark,96,63,2,,,,
64,up,Duke Dumont & Zak Abel,The Power,72,47,3,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,3,,,,
66,-,Sigala & Paloma Faith,Lullaby,-,2,2,,,,
67,up,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],84,38,3,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,5,3,,,,
69,-,Liquideep,Settle for Less,-,5,2,,,,
70,-,Caiiro,Black Child (feat. Miss P),-,54,1,,,,
71,-,GoldFish,One Million Views (feat. John Mani),-,8,2,,,,
72,up,Sithelo,Forever (feat. Skyewanda),77,13,3,,,,
73,-,Avicii,Levels (Radio Edit),-,5,1,,,,
74,up,Robin S.,Show Me Love 2008 (Radio Mix),78,4,2,,,,
75,down,Shekhinah & Kyle Deutsche,Back to the Beach,41,1,3,,,,
76,-,Household Funk & Apollo,One For One (feat. Matthew Gold),-,16,2,,,,
77,-,Daniel Baron,Children of the Sun,-,2,2,,,,
78,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),89,4,3,,,,
79,down,Mono T,Hello Summer (feat. LeVuvu),70,7,3,,,,
80,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,2,,,,
81,down,"Calvin Harris, Sam Smith",Promises,49,6,3,,,,
82,down,Lady Zamar,This Is Love (Radio Edit),73,15,2,,,,
83,-,Alley & DSB,Beautiful,-,76,2,,,,
84,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,84,1,,,,
85,-,TiMO ODV,Find My Way (Extended Edit),-,18,2,,,,
86,-,Prince Kaybee,Monasi (feat. Indlovukazi),-,58,1,,,,
87,-,Avicii,Heaven,-,12,1,84,2019-10-06,84,2019-10-06
88,-,BosPianii,Emadongeni (feat. Zanda Zakuza & Dr Duda),-,51,2,,,,
89,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),85,13,3,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,14,3,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,1,,,,
92,down,Cosher,Think I Might (feat. Jimmy Nevis),45,4,3,,,,
93,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,45,1,,,,
94,-,All Saints,Pure Shores,-,3,2,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,19,1,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",68,45,3,,,,
97,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,56,1,,,,
98,up,Robert Burian,Time,99,7,2,,,,
99,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,1,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,1,1,,,,
